Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.54437661171,124.904525757,49,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2020-09-29,02:21:00
1.53826451302,124.897117615,28,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2020-09-29,02:21:00
1.53648114204,124.909317017,29,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2020-09-29,02:21:00
1.04185700417,120.8176651,35,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-09-29,02:21:00
1.04053342342,120.826599121,43,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-09-29,02:21:00
-8.21806621552,124.915229797,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-29,02:21:00
-8.22036170959,124.932571411,19,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-29,02:21:00
-8.28672885895,125.054977417,69,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-29,02:21:00
-8.28910255432,125.072433472,52,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-29,02:21:00
-8.27938461304,125.068244934,59,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-29,02:21:00
-8.311627388,125.026512146,36,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-29,02:21:00
-8.25372695923,123.300346375,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-29,02:21:00
-9.48198986053,124.102432251,64,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-29,02:21:00
-9.48432826996,124.120193481,71,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2020-09-29,02:21:00
-10.0203409195,123.933944702,49,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-29,02:21:00
-9.80764293671,120.075386047,100,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-29,02:21:00
-9.90480136871,120.361778259,40,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-29,02:21:00
-10.1125497818,120.148124695,48,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-29,02:21:00


