Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49682474,127.63352203,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-28,17:41:48.000000
1.49589276,127.63900757,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-28,17:41:48.000000
1.49514329,127.63600159,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-28,17:41:48.000000
1.49595344,127.63101959,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-28,17:41:48.000000
0.8955999,124.08292389,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-06-28,17:41:48.000000
-1.45442414,127.43870544,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-28,17:43:14.000000
-1.46095288,127.43717957,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-28,17:43:14.000000
-1.45834708,127.43415833,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-28,17:43:14.000000
-1.45906019,127.43885803,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-28,17:43:14.000000
-3.02921748,115.16369629,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-28,17:43:14.000000
-3.50262856,105.10906982,8,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-06-28,17:44:38.000000
-6.00149536,105.98082733,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-28,17:44:38.000000
-6.00735283,105.98549652,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-28,17:44:38.000000
-6.02813053,105.95922089,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-28,17:44:38.000000
-7.14607191,112.63887024,8,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-06-28,17:44:38.000000
-6.54864073,108.09452057,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-28,17:44:38.000000
-6.53344154,107.74694061,8,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,noaa20,2020-06-28,17:44:38.000000
-7.40997934,110.49549866,8,AMPEL,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-06-28,17:44:38.000000
-7.24064064,109.2121048,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-06-28,17:44:38.000000
-7.76954842,111.47265625,8,KEBONSARI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-06-28,17:44:38.000000
-8.34322548,114.55871582,8,NEGARA,KAB. JEMBRANA,BALI,noaa20,2020-06-28,17:44:38.000000
-8.11171913,112.92303467,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-28,17:44:38.000000
-8.11226559,112.92647552,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-28,17:44:38.000000
-8.11554909,112.92584991,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-28,17:44:38.000000
-8.79365635,116.92723846,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-06-28,17:44:38.000000
-7.24004984,106.91352844,8,SAGARANTEN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-06-28,17:46:03.000000

