Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0656814575,120.221664429,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-13,14:28:00
-9.73831176758,120.065414429,55,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-13,14:28:00
-4.75042152405,120.278007507,91,MARE,KAB. BONE,SULAWESI SELATAN,terra,2019-09-13,14:28:00
-3.90240192413,122.41847229,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-13,14:28:00
-3.90081882477,116.183357239,67,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-13,14:28:00
-3.90243148804,116.171684265,8,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-13,14:28:00
-3.89225912094,116.170280457,22,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-13,14:28:00
-2.94807887077,121.539352417,43,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-13,14:28:00
-2.93781399727,121.376480103,61,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-13,14:28:00
-2.7730987072,121.679580688,43,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-13,14:28:00
-3.05908608437,119.367485046,71,TANDUK KALUA,KAB. MAMASA,SULAWESI BARAT,terra,2019-09-13,14:28:00
-2.58420157433,121.377830505,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-13,14:28:00
-3.42062473297,114.760284424,31,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-13,14:28:00
-3.265583992,114.885643005,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-13,14:28:00
-3.26752734184,114.871643066,77,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-13,14:28:00
-3.25452446938,114.884094238,78,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-13,14:28:00
-3.25645565987,114.87008667,58,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-13,14:28:00
-3.0658197403,115.083045959,90,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-13,14:28:00
-3.22746706009,113.925933838,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.20197677612,114.022323608,27,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.23633646965,113.773841858,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.22193908691,113.789085388,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.22426104546,113.772155762,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.17172050476,114.067398071,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.20987868309,113.78742218,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.21218562126,113.770477295,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.21449899673,113.753479004,29,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.36783695221,112.621986389,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.1978096962,113.785820007,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.20010399818,113.768844604,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.14600205421,114.08014679,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.15248942375,114.031890869,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.16562533379,113.934120178,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.16783976555,113.917625427,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.18802285194,113.767204285,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.14385175705,114.041526794,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.18113923073,113.777946472,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.12529969215,114.08795166,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.12754464149,114.071975708,60,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.17146873474,113.759269714,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.31188082695,112.756721497,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.31473660469,112.736282349,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.1135494709,114.08631134,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.11577916145,114.070335388,63,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.11801457405,114.054321289,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.12025713921,114.038246155,52,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.15939021111,113.757614136,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.101801157,114.084663391,47,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.10401439667,114.068695068,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.10623383522,114.05267334,77,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.10846090317,114.036598206,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.11069321632,114.020484924,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.09445357323,114.051025391,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.09666490555,114.034950256,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.09888148308,114.018836975,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.91852974892,115.245948792,85,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-13,14:28:00
-3.08707022667,114.017181396,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.1387348175,113.519081116,67,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.07099580765,113.90901947,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.9737598896,114.513465881,96,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.98001098633,114.469108582,67,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.05678057671,113.92376709,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.05908608437,113.907371521,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.20897960663,112.839057922,80,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.04488825798,113.922111511,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.04717898369,113.905708313,88,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.03300142288,113.920417786,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.03527212143,113.904037476,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.01214790344,113.983863831,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.01437854767,113.967658997,85,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.00032019615,113.982208252,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.00253582001,113.966003418,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.96583247185,114.059303284,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.96798610687,114.043327332,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.95894885063,114.05291748,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.90538525581,114.093986511,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.90756893158,114.078155518,85,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.90975809097,114.062278748,76,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.89368343353,114.092346191,87,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.11676883698,112.35194397,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.10615777969,112.328132629,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.11972379684,112.367828369,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.10929346085,112.344184875,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.09576272964,112.342330933,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.09883141518,112.320411682,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.95920777321,113.224250793,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.96178674698,113.205764771,97,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-3.00716996193,112.8801651,53,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.94664764404,113.222465515,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.9492020607,113.20401001,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.69883608818,114.924629211,32,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-13,14:28:00
-2.9289996624,113.257705688,97,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.93662977219,113.202163696,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.81123900414,114.025871277,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.81342673302,114.009902954,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.84476017952,113.781059265,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.84704637527,113.764350891,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.91648054123,113.255912781,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.93681335449,113.106681824,45,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.93939495087,113.087730408,57,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.83277010918,113.779388428,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.83504033089,113.762672424,47,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.90396118164,113.254112244,18,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.88896560669,113.270759583,64,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.89143109322,113.252388,31,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.80444335938,114.019233704,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.91256856918,113.268600464,43,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.90005946159,113.266868591,66,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.75642228127,114.188484192,96,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.74048900604,114.217674255,34,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.74266219139,114.202285767,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.74484109879,114.186851501,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.74702525139,114.171386719,36,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.73325848579,114.185241699,51,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.71952724457,114.199050903,25,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.7216770649,114.183609009,76,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.65435266495,114.584587097,60,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.70796060562,114.197425842,53,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.87409329414,112.896484375,22,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.87675046921,112.876968384,56,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.86120414734,112.894691467,76,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.85986542702,112.907806396,25,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.53759932518,115.081130981,69,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-13,14:28:00
-2.5268330574,115.079612732,84,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-13,14:28:00
-2.6249833107,114.303665161,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.62710309029,114.288574219,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.80507826805,113.0182724,75,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.47448086739,115.296669006,100,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-13,14:28:00
-2.61142921448,114.317123413,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.61563754082,114.286956787,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.61774921417,114.271820068,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.59790945053,114.330543518,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.862834692,112.40851593,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.49109315872,115.020553589,90,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-13,14:28:00
-2.5364356041,114.692192078,78,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.58648538589,114.328941345,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.58855366707,114.313911438,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.59478783607,114.268600464,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.84942364693,112.406692505,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.58124065399,114.282119751,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.5833106041,114.266967773,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.56977534294,114.280502319,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.57183146477,114.265342712,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.74393582344,112.990203857,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.74651861191,112.970970154,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.86684894562,112.071586609,26,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.57519578934,114.337097168,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.57735657692,114.322135925,97,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.58169794083,114.292068481,28,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.85134935379,112.423377991,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.57024550438,114.290466309,31,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.49969673157,114.62374115,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.50171113014,114.609519958,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.50373125076,114.595252991,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.73159265518,112.983100891,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.73429942131,112.963905334,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.48456287384,114.650520325,39,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.48655605316,114.636360168,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.48855352402,114.622169495,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.49055552483,114.607948303,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.49256229401,114.593681335,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.71882534027,112.98135376,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.72151613235,112.962112427,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.84693980217,112.063697815,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.25423550606,116.211624146,72,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-2.47344398499,114.648963928,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.47542500496,114.634796143,97,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.47741031647,114.620597839,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.47939968109,114.606369019,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.48139333725,114.59210968,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.48339271545,114.577812195,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.70605516434,112.979621887,85,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.70872926712,112.960357666,74,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.24432611465,116.210212708,71,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-2.4623272419,114.647384644,78,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.46824407578,114.604797363,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.47022509575,114.590538025,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.47221112251,114.57624054,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.49438619614,114.416519165,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.69329833984,112.977798462,42,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.4512090683,114.645820618,98,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.45905542374,114.58896637,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.46102833748,114.574676514,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.43236923218,114.700553894,74,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.68618893623,112.838294983,73,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.69422125816,112.778968811,55,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.43671035767,114.585884094,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.46442127228,114.382202148,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.46643543243,114.367385864,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.68490886688,112.851448059,47,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.45482134819,114.374435425,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.39266395569,114.73122406,59,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.41869282722,114.547637939,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.44137477875,114.38760376,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.65088605881,112.906295776,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.65362286568,112.886901855,94,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.38163113594,114.729675293,91,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.42796230316,114.400726318,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.43003439903,114.386009216,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.63805961609,112.904510498,91,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.64077782631,112.885101318,79,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.9325671196,110.791236877,72,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.41869544983,114.384407043,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
