Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.913079,111.213328,9,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-03-07,02:46:27.000000
-1.913351,111.213328,9,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-03-07,02:46:27.000000
-1.913079,111.213598,9,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-03-07,02:46:27.000000
-1.913351,111.213598,9,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-03-07,02:46:27.000000
-1.887133,111.778423,9,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-03-07,02:46:27.000000
-1.883474,112.028176,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,landsat8,2020-03-07,02:46:27.000000
-1.883746,112.028176,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,landsat8,2020-03-07,02:46:27.000000
-3.051131,110.942179,7,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-03-07,02:46:51.000000
-2.788659,111.204284,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-03-07,02:46:51.000000
-2.787573,111.205363,7,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-03-07,02:46:51.000000
-2.749652,111.710613,7,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-03-07,02:46:51.000000
-2.749923,111.710613,9,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-03-07,02:46:51.000000
-6.943232,110.113549,9,GEMUH,KAB. KENDAL,JAWA TENGAH,landsat8,2020-03-07,02:48:02.000000
-7.133247,110.315037,9,LIMBANGAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-03-07,02:48:02.000000
-6.969976,110.378826,9,SEMARANG BARAT,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-03-07,02:48:02.000000
-6.970248,110.378826,7,SEMARANG BARAT,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-03-07,02:48:02.000000
-7.192833,110.431512,7,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-03-07,02:48:02.000000
-6.846063,110.82998,9,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-03-07,02:48:02.000000
-6.846334,110.82998,9,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-03-07,02:48:02.000000
