Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.94000339508,108.318984985,66,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2018-02-16,03:37:00
3.93761301041,108.334327698,39,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2018-02-16,03:37:00
1.07536625862,109.205909729,64,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-02-16,03:37:00
0.465754240751,108.993301392,68,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-16,03:37:00
0.443757474422,109.051528931,79,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-16,03:37:00
0.440730750561,109.071723938,64,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-16,03:37:00
0.420697510242,109.027687073,48,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-16,03:37:00
0.30373314023,109.123435974,30,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-16,03:37:00
0.620877504349,103.236473083,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-16,03:37:00
0.705237984657,102.103919983,29,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-02-16,03:37:00
0.580945849419,102.135025024,28,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-02-16,03:37:00
0.579625248909,102.143959045,26,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-02-16,03:37:00
-0.141411274672,103.096389771,60,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-16,03:37:00
-0.0650878623128,102.081077576,42,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2018-02-16,03:37:00
-0.117946498096,101.628013611,64,LANGGAM,KAB. PELALAWAN,RIAU,terra,2018-02-16,03:37:00
-2.34204316139,104.621543884,55,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-02-16,03:37:00
-2.46278882027,104.752693176,49,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-02-16,03:37:00
-3.78836107254,103.538619995,41,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2018-02-16,03:37:00
-4.0221247673,103.247779846,26,DEMPO TENGAH,KOTA PAGAR ALAM,SUMATERA SELATAN,terra,2018-02-16,03:37:00
-4.94812440872,104.784912109,43,ABUNG BARAT,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-02-16,03:37:00
