Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.70381498,108.9985733,38,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-11-17,06:39:55
-5.26791573,105.59576416,69,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-17,06:41:20
-5.14222193,105.07601929,52,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-17,06:41:20
-2.81659532,114.77955627,62,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-17,06:41:20
-2.84375024,114.42333984,58,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-17,06:41:20
-2.71077299,114.32646942,48,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,06:41:20
-4.24065447,104.43582916,73,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.85101438,105.82454681,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.8447535,105.81330109,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.83948588,105.82508087,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.7954042,105.54534149,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-2.23822045,114.26988983,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-17,06:41:20
-2.76875925,111.13247681,43,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-17,06:41:20
-3.81186891,104.45070648,78,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.424757,105.77794647,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.4590559,104.98103333,54,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.460495,104.97194672,60,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.37083983,105.43770599,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.41958427,104.88396454,86,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.40739059,104.86369324,66,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.33137393,105.15166473,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.60042405,103.38619995,40,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.31265378,104.92436218,74,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.27832913,104.94702148,18,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.25465965,104.99950409,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.24854636,104.98918915,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.23809958,105.00635529,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.59203792,102.21096039,64,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-11-17,06:41:20
-3.21595645,104.26823425,44,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-3.53631234,102.21697235,65,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-11-17,06:41:20
-3.4662056,102.41405487,65,CURUP,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-11-17,06:41:20
-3.40137672,102.38874817,85,CURUP,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-11-17,06:41:20
-3.31313252,102.43469238,59,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-11-17,06:41:20
-2.99521804,104.16752625,56,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-2.84273338,104.40577698,76,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-2.84187484,103.75174713,62,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-2.87095404,103.18943024,86,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-2.48838878,105.53162384,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-2.47902799,105.48912811,36,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-2.72129798,102.98078156,83,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-2.49849081,104.38224792,95,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-2.40702224,104.6758194,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-2.43628097,104.34625244,82,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-2.42577171,104.34578705,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-2.39900184,104.32400513,46,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-2.38364244,104.27761841,0,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-2.51387739,103.29959869,60,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-17,06:41:20
-2.14503908,102.87746429,70,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-11-17,06:42:46
-2.37867045,100.95329285,61,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-17,06:42:46
-1.58262658,101.86031342,88,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2019-11-17,06:42:46
-1.25661194,101.81689453,67,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2019-11-17,06:42:46
-1.27350366,100.49852753,66,BAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-17,06:42:46
-0.88333821,102.88877106,81,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-17,06:42:46
-1.07677376,100.67897797,79,LEMBANG JAYA,KAB. SOLOK,SUMATERA BARAT,noaa20,2019-11-17,06:42:46
-1.05942273,100.70439911,41,LEMBANG JAYA,KAB. SOLOK,SUMATERA BARAT,noaa20,2019-11-17,06:42:46
-1.02497387,100.70503998,39,LEMBANG JAYA,KAB. SOLOK,SUMATERA BARAT,noaa20,2019-11-17,06:42:46
-1.00621486,100.69520569,55,LEMBANG JAYA,KAB. SOLOK,SUMATERA BARAT,noaa20,2019-11-17,06:42:46
-0.36847317,102.99460602,29,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-17,06:42:46
-0.66085428,100.82485199,70,KOTOTUJUH,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-11-17,06:42:46
2.09653068,99.00424194,71,SOPOHOLON,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2019-11-17,06:42:46
