Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.84747409821,121.651107788,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-03-22,05:47:00
-5.92327785492,120.472747803,66,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-03-22,05:47:00
-5.47264194489,122.604225159,30,MURHUM,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2019-03-22,05:47:00
-2.83087277412,121.094062805,59,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-03-22,05:47:00
-2.6781744957,121.09765625,74,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-03-22,05:47:00
-2.66916441917,121.106628418,60,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-03-22,05:47:00
-2.67142653465,121.091133118,75,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-03-22,05:47:00
-3.02654051781,115.171203613,57,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-03-22,05:47:00
-1.29354918003,121.652603149,67,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-22,05:47:00
-1.33526003361,114.38394165,41,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-03-22,05:47:00
-1.13330841064,113.671836853,60,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-03-22,05:47:00
-1.13471925259,113.661949158,60,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-03-22,05:47:00
-0.312029331923,115.618156433,29,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-03-22,05:47:00
-0.110724106431,116.894889832,52,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-22,05:47:00
0.0886310711503,116.805961609,80,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-22,05:47:00
0.0987220704556,116.81716156,88,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-22,05:47:00
-0.194222092628,109.329460144,58,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-22,05:47:00
-0.181567445397,109.327659607,92,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-22,05:47:00
-0.184276640415,109.308784485,86,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-22,05:47:00
0.64653646946,112.606246948,58,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-03-22,05:47:00
0.623544573784,112.376663208,47,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-03-22,05:47:00
0.757207870483,113.241447449,48,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-03-22,05:47:00
3.9817700386,108.270584106,84,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-22,05:47:00
3.98448562622,108.283065796,71,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-22,05:47:00
