Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.4934579134,127.63028717,79,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-06-13,17:04:00
1.4934579134,127.63028717,79,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-06-13,17:04:00
1.49214959145,127.639190674,88,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-06-13,17:04:00
1.49214959145,127.639190674,88,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-06-13,17:04:00
-2.94798922539,125.399307251,45,not found,aqua,2019-06-13,17:04:00
-2.94798922539,125.399307251,45,not found,aqua,2019-06-13,17:04:00
-2.56775784492,121.389320374,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-13,17:04:00
-2.56775784492,121.389320374,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-13,17:04:00
-2.57935833931,121.387268066,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-13,17:04:00
-2.57935833931,121.387268066,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-13,17:04:00
-8.19840717316,119.073173523,49,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-13,17:04:00
-8.19840717316,119.073173523,49,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-13,17:04:00
