Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.47574,115.913,46,SUNGAI DURIAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-3.76868,116.267,73,PULAU LAUT SELATAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-9.48292,119.403,80,TANA RIGHU,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.60332,115.058,83,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-3.95903,114.693,48,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-9.45667,119.492,92,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.57539,115.045,77,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-3.63336,114.707,27,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-9.44441,119.483,100,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-3.6347,114.698,50,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-2.56299,115.053,39,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-9.44547,119.476,100,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.51552,115.268,82,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-3.62316,114.724,75,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-3.62716,114.697,82,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-2.50334,115.299,66,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-9.43671,119.489,88,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-3.51369,114.737,80,BATI-BATI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-2.50956,115.258,94,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-3.50751,114.726,93,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-2.51081,115.25,52,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-3.49604,114.752,82,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-2.53255,115.057,82,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-9.4131,119.6,85,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-3.50396,114.698,97,BERUNTUNG BARU,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-2.48422,115.28,53,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-9.4311,119.481,69,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-3.48365,114.732,82,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-2.50334,114.738,59,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2017-09-09,05:33:51
-3.48497,114.723,96,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-9.43261,119.381,67,TANA RIGHU,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.49593,114.737,67,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2017-09-09,05:33:51
-8.49568,124.158,63,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.38145,115.198,82,AMUNTAI SELATAN,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-3.46365,114.657,73,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-8.30671,124.803,49,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.18561,116.454,67,TANJUNG HARAPAN,PASER,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
-3.4236,114.771,48,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-8.2985,124.802,73,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.22874,115.686,77,HALONG,BALANGAN,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-3.40863,114.768,83,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-1.51226,120.357,72,LORE PEORE,POSO,SULAWESI TENGAH,snpp,2017-09-09,05:33:51
-3.32093,115.209,65,PENGARON,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-8.89022,121.077,83,GOLEWA,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.35243,114.77,43,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-09-09,05:33:51
-3.38094,114.801,69,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-8.28163,124.86,94,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-1.92414,115.942,68,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
-3.3813,114.746,99,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-1.87428,115.887,83,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
-8.28284,124.852,64,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.63364,119.612,65,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-09-09,05:32:25
