Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2864141464,123.818557739,60,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-10.2877483368,123.808860779,88,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-10.2811975479,123.78793335,67,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-10.2520933151,123.679489136,74,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-10.1910963058,123.847976685,78,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-10.1924266815,123.838317871,66,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-10.1413154602,124.140701294,61,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-10.142575264,124.064201355,27,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-10.135061264,124.056800842,59,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-10.0944795609,124.080223083,51,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-10.0761871338,124.14465332,56,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-10.0663890839,123.895706177,85,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-10.0677404404,123.886100769,82,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-10.0229158401,123.938621521,72,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.94846248627,124.206192017,86,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.94975376129,124.196899414,53,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.96712493896,123.943618774,71,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.95669746399,123.884429932,36,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.82504272461,124.62449646,76,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.73761081696,124.791320801,41,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.77764987946,124.245803833,80,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.67099952698,124.477684021,58,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.60799884796,124.663948059,59,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.42036819458,124.9480896,46,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.39608001709,124.796943665,63,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.40490722656,124.542289734,79,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.42172145844,124.358177185,85,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.45820808411,124.098922729,48,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.28171253204,124.499130249,80,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.18029880524,125.149139404,48,not found,aqua,2020-10-15,05:16:00
-9.15683460236,125.057197571,67,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.05567550659,124.79624176,91,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-9.65683460236,119.225547791,85,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-8.52837276459,123.378112793,43,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-8.39570903778,124.004516602,54,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-8.42499732971,123.532142639,45,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-8.63080501556,122.041374207,59,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-8.47727870941,122.69959259,92,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-8.47859191895,122.690086365,89,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-8.46778869629,122.697967529,28,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-8.46912288666,122.688308716,20,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-8.20003700256,124.27784729,76,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-7.76082754135,126.616966248,56,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-15,05:16:00
-7.76236438751,126.606689453,63,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-15,05:16:00
-8.73015975952,118.634468079,50,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-15,05:16:00
-8.73268604279,118.61504364,84,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-15,05:16:00
-8.39738082886,120.894874573,83,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-8.39918708801,120.881271362,87,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-15,05:16:00
-8.84928512573,117.130325317,39,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-15,05:16:00
-8.46943473816,117.266029358,45,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-15,05:16:00
-8.48034858704,117.261253357,62,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-15,05:16:00
-8.11030864716,117.960411072,59,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-15,05:16:00
-8.11291027069,117.939529419,80,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-15,05:16:00
-5.46157979965,122.684165955,63,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2020-10-15,05:16:00
-5.46291589737,122.674537659,79,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2020-10-15,05:16:00
-4.97852230072,122.598335266,68,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-10-15,05:16:00
-4.90582895279,122.533065796,80,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2020-10-15,05:16:00
-4.87103414536,122.645606995,72,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-10-15,05:16:00
-4.87238168716,122.636062622,77,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-10-15,05:16:00
-4.84536981583,121.963638306,25,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-15,05:16:00
-5.0144071579,119.904136658,88,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2020-10-15,05:16:00
-5.00124454498,119.896499634,36,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2020-10-15,05:16:00
-3.70235872269,128.186096191,37,SIRIMAU,KOTA AMBON,MALUKU,aqua,2020-10-15,05:16:00
-4.63970565796,121.675949097,66,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-15,05:16:00
-4.64114570618,121.665679932,42,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-15,05:16:00
-4.87824344635,119.885025024,51,MALLAWA,KAB. MAROS,SULAWESI SELATAN,aqua,2020-10-15,05:16:00
-4.62778663635,121.620300293,63,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-15,05:16:00
-4.82009029388,120.228363037,30,MARE,KAB. BONE,SULAWESI SELATAN,aqua,2020-10-15,05:16:00
-4.55756616592,121.741516113,29,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-15,05:16:00
-4.50666332245,121.755622864,39,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-15,05:16:00
-4.33260536194,122.483360291,70,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-10-15,05:16:00
-4.33395433426,122.47379303,59,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-10-15,05:16:00
-3.90904521942,122.421394348,49,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-15,05:16:00
-2.25906991959,121.327415466,37,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-15,05:16:00
-1.95916235447,121.260368347,36,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-15,05:16:00
-1.81944608688,121.521957397,18,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-15,05:16:00
-1.25683987141,123.146636963,76,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-10-15,05:16:00
-0.998631954193,123.272377014,84,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-10-15,05:16:00


