Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.34828472,123.72795868,42,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-10.33804893,123.74430084,80,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-10.27907372,123.82511139,95,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-10.19411373,123.96136475,91,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-10.19563961,123.95201874,72,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-10.15326023,124.06892395,77,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-10.16549778,123.99472046,80,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-10.13386154,124.04555511,47,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-10.10760689,124.1563797,60,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-10.02178955,124.39838409,93,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-10.05959702,123.93117523,71,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-9.70449162,124.4943924,74,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-9.76889515,123.90557098,68,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-9.62193775,124.60490417,89,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-9.58666611,124.40427399,76,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-10.17883587,120.62392426,78,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-9.48696041,124.7624054,68,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-9.99328041,120.55070496,79,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-9.96004868,120.27993011,41,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-9.88071156,120.53257751,44,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-9.86151505,120.4361496,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-9.86544609,119.78553772,30,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-9.45141506,119.87618256,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-9.45054817,119.43327332,57,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-8.80339622,120.95980835,40,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-8.84172249,120.71198273,86,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-8.58200455,121.59295654,76,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-11-10,05:30:24
-8.77722549,118.62761688,70,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.71213055,119.02215576,51,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.87638092,117.87739563,85,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.86845684,117.88376617,95,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.76630116,118.52417755,74,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.67011642,119.03022766,53,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.81880093,117.93666077,91,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.74067974,118.23261261,67,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.56730366,118.8562088,72,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.56660938,118.76947784,92,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.52665234,118.9006424,87,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.69101048,117.4256897,77,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.49743652,118.50466919,60,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.36082649,118.83130646,91,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.34856796,118.82220459,65,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.4100399,118.00314331,44,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.49356174,117.29402161,92,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.19596481,119.07144165,88,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-10,05:30:24
-8.38178635,113.99441528,29,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-11-10,05:30:24
-7.96033859,113.73603821,52,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-11-10,05:30:24
-7.74939966,113.61349487,46,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-11-10,05:30:24
-7.79933262,112.66776276,56,PURWODADI,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-11-10,05:30:24
-4.3722229,122.51548004,50,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-10,05:31:48
-3.6934042,126.38922119,51,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-11-10,05:31:48
-3.49515939,126.7514801,40,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-11-10,05:31:48
-4.54403925,119.61624146,53,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,noaa20,2019-11-10,05:31:48
-4.42772484,120.10462952,72,AMALI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-11-10,05:31:48
-3.9058342,122.42182159,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-10,05:31:48
-3.88930774,120.04158783,86,DUA PITUE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-11-10,05:31:48
-3.75103831,119.83026123,88,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2019-11-10,05:31:48
-3.42268729,119.71317291,91,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2019-11-10,05:31:48
-3.18972898,120.22187805,63,PONRANG,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-11-10,05:31:48
-3.29055572,119.06922913,73,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-11-10,05:31:48
-5.03742027,105.68416595,93,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-10,05:31:48
-5.03915548,105.67133331,100,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-10,05:31:48
-5.02359152,105.68237305,55,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-10,05:31:48
-5.03133488,105.67691803,75,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-10,05:31:48
-5.03313732,105.66413879,66,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-10,05:31:48
-5.01571035,105.6878891,39,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-10,05:31:48
-4.92263556,105.85454559,63,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-10,05:31:48
-4.85595465,105.83292389,42,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-10,05:31:48
-3.40692449,113.84033966,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.38623309,113.90146637,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.40282154,113.79110718,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.41504645,113.70972443,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.41658092,113.69948578,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.38886642,113.83031464,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.39036942,113.82025909,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.38815141,113.72666931,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.34991837,113.87579346,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.37529135,113.70388031,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.31266713,113.911026,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.09672976,115.10464478,36,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-10,05:31:48
-3.23031044,114.21865082,51,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.23891568,114.16149902,59,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.97452474,115.86637115,63,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-10,05:31:48
-3.24614453,113.95433807,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.24909043,113.93460846,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.21893382,114.03037262,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.23344326,113.93232727,15,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.23490191,113.92245483,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.23636293,113.91255951,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.22070384,113.91025543,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.14658594,114.25471497,45,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.18718004,113.97580719,21,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.48727703,111.82756805,36,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.18870854,113.85482025,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.16229296,114.00390625,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.46722674,111.98110199,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.17676711,113.85504913,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.47970247,111.83657074,15,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.14528036,114.01135254,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.34453893,112.68109894,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.45462561,111.94303131,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.13314533,114.03936005,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.43777704,111.99491119,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.44171166,111.96838379,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.45895553,111.85202789,23,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.12827992,114.01881409,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.12973237,114.00907898,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.4353826,111.94933319,33,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.43800855,111.93154144,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.30972528,112.74040985,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.435606,111.88553619,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.3001008,112.74703217,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.30240631,112.7313385,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.42137361,111.92002106,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.29278111,112.73794556,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.2950778,112.72225952,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.38927507,112.0774231,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.37913847,112.08483887,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.30708456,112.52016449,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.06896734,114.09894562,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.30162597,112.43598175,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.35377741,112.07228851,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.29649734,112.41010284,32,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.30459428,112.40377808,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.36505747,112.0039444,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.28115034,112.50057983,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.27987933,112.45048523,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.34066153,112.04515839,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.27368307,112.43292236,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.28726935,112.34202576,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.30608463,112.21602631,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.31116962,112.18195343,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.2835288,112.30740356,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.30364442,112.17212677,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.32809281,112.00759888,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.01340604,114.06362915,73,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.02787662,113.96668243,29,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.02933478,113.95692444,30,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.17595601,112.97246552,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.27357507,112.31447601,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.27728772,112.28940582,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.28603244,112.16957855,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.27221918,112.20244598,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.2684238,112.16703796,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.13703227,112.88936615,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.19473481,112.42970276,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.07300258,112.88050079,60,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.75033879,114.16574097,33,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.94221735,112.86168671,53,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.57735181,114.95485687,19,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-10,05:31:48
-3.8531611,105.84505463,16,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:31:48
-3.85990548,105.79693604,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:31:48
-3.83967066,105.84320068,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:31:48
-3.84134364,105.8312149,11,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:31:48
-3.84638,105.79507446,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:31:48
-3.84806037,105.78300476,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:31:48
-3.84973454,105.67127228,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:31:48
-2.25757408,116.51433563,88,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-10,05:31:48
-2.25474691,116.50563812,100,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-10,05:31:48
-3.81485057,105.8537674,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:31:48
-3.81657386,105.84185791,19,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:31:48
-3.81830716,105.82990265,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:31:48
-3.82003522,105.81797791,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:31:48
-2.95861316,111.59224701,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.95085716,111.5817337,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.50799799,114.44411469,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.9271872,111.61599731,55,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.92854142,111.60676575,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.02119708,110.97608185,77,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.01167321,110.9746933,82,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.01916695,110.9233551,66,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.77820277,105.62611389,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:31:48
-3.0096035,110.92195892,87,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.01110458,110.91164398,70,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.49350619,114.38642883,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-3.76650858,105.50983429,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-10,05:31:48
-2.43998575,114.69721985,65,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.98309636,110.97055054,83,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.98457003,110.96030426,90,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.89638519,111.5072403,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.8977344,111.49786377,35,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.90043402,111.47904968,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.97798061,110.93838501,33,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.95950866,110.92861176,65,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.97032857,110.85629272,76,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.94995999,110.92723083,74,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.95302463,110.90665436,79,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.95456219,110.89633942,67,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.93586063,110.95657349,33,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.94041109,110.92584991,59,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.94193935,110.91556549,59,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.88805795,111.08390045,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.88952112,111.07387543,56,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-10,05:31:48
-2.92492414,110.7641983,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.91784048,110.67644501,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.90051103,110.72826385,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.90203214,110.717659,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.89083362,110.72686768,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.89234543,110.71626282,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.05028033,116.42262268,68,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-10,05:31:48
-2.8643117,110.78012848,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
-2.86587429,110.76963043,38,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-10,05:31:48
