Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.54899,140.669,52,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-8.3634,140.86,71,SOTA,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-8.4033,118.068,68,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-05,05:00:51
-8.38063,140.772,69,SOTA,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-8.19593,119.071,72,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-05,05:00:51
-8.37239,140.774,67,SOTA,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-8.17485,117.672,92,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-05,05:00:51
-8.37477,140.762,90,SOTA,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-2.68226,121.719,56,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-05,05:02:16
-8.17582,117.664,82,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-05,05:00:51
-8.00574,139.602,73,OKABA,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-2.76205,121.117,100,MALILI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-05,05:02:16
-8.14722,117.799,95,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-05,05:00:51
-10.6316,123.365,80,ROTE TIMUR,ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-2.76307,121.11,50,MALILI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-05,05:02:16
-8.14819,117.791,71,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-05,05:00:51
1.98716,117.73,94,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2018-10-05,05:03:41
