Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.83696222305,129.647872925,40,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2017-10-02,02:04:00
-2.9120900631,129.294143677,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2017-10-02,02:04:00
-2.91410970688,129.308029175,62,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2017-10-02,02:04:00
-3.30048894882,128.958969116,0,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,terra,2017-10-02,02:04:00
-2.57480812073,121.379859924,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-02,02:04:00
-2.57655334473,121.391609192,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-02,02:04:00
-2.83505773544,122.163314819,45,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2017-10-02,02:04:00
-3.96932315826,122.58303833,44,KENDARI,KOTA KENDARI,SULAWESI TENGGARA,terra,2017-10-02,02:04:00
-5.66709756851,132.729522705,39,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,terra,2017-10-02,02:04:00
-7.1516456604,131.930709839,41,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-10-02,02:04:00
-6.10776472092,120.47441864,49,BONTOHARU,KAB. SELAYAR,SULAWESI SELATAN,terra,2017-10-02,02:04:00
-7.96051979065,131.129180908,47,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-10-02,02:04:00
-8.42537593842,124.127632141,35,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-02,02:04:00
-8.42934799194,124.154708862,44,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-02,02:04:00
-8.62733268738,122.147163391,55,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-10-02,02:04:00
-9.26739215851,124.472709656,36,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2017-10-02,02:04:00
-8.35629653931,118.222869873,52,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-02,02:04:00
-9.57403755188,124.112312317,32,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-10-02,02:04:00
