Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.854756,133.264,71,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2019-12-29,04:23:49
1.49033,127.628,43,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-12-29,04:23:49
-4.45629787445,105.38117218,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-12-29,06:23:00
-4.45766115189,105.371444702,70,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-12-29,06:23:00
-3.301855,102.858734,51,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2019-12-29,06:22:00
0.329096,102.269363,48,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-12-29,06:22:00
0.526708,103.001465,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-12-29,06:22:00
0.525084,102.990166,60,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-12-29,06:22:00
0.468747,102.262947,50,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-12-29,06:22:00
0.550879,102.192741,66,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-12-29,06:22:00
0.964992,102.999626,56,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-12-29,06:22:00
0.974948,102.998192,35,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-12-29,06:22:00
0.973335,102.987038,68,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-12-29,06:22:00
0.90307,102.501854,42,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-12-29,06:22:00
0.84568,102.106216,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-12-29,06:22:00
0.856286,102.10466,47,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-12-29,06:22:00
1.372229,104.163658,53,not found,aqua,2019-12-29,06:22:00
1.370821,104.154022,60,not found,aqua,2019-12-29,06:22:00
1.37859,102.272682,55,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-12-29,06:22:00
1.370262,101.596992,45,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-12-29,06:22:00
1.469756,101.576996,53,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-12-29,06:22:00
1.00484132767,102.708953857,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-12-29,06:23:00
1.00484275818,102.708961487,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-12-29,06:22:00
