Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.03389263153,111.441963196,55,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,terra,2019-09-14,15:11:00
-7.92143249512,112.010475159,43,KANDAT,KAB. KEDIRI,JAWA TIMUR,terra,2019-09-14,15:11:00
-7.69415092468,108.999595642,33,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,terra,2019-09-14,15:11:00
-7.18370389938,111.688812256,69,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-09-14,15:11:00
-3.89959025383,116.186332703,50,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-14,15:11:00
-4.74981117249,105.295005798,67,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-14,15:11:00
-4.73947811127,105.293533325,93,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-14,15:11:00
-4.72913551331,105.292121887,68,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-14,15:11:00
-4.73081111908,105.280029297,91,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-14,15:11:00
-4.77195978165,104.904151917,50,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-14,15:11:00
-3.22539973259,113.932426453,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.18141508102,114.062942505,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.2235352993,113.781684875,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.22594261169,113.765594482,32,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.16677427292,114.078102112,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.16934013367,114.061103821,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.21173882484,113.779891968,53,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-4.37354373932,105.722610474,84,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-14,15:11:00
-4.37509679794,105.711357117,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-14,15:11:00
-3.19995331764,113.778030396,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.20238018036,113.762016296,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.18816161156,113.7762146,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.19060492516,113.760192871,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.13572359085,114.038665771,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.17636322975,113.774436951,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.17882204056,113.758422852,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.35339856148,112.613609314,76,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.191375494,113.787620544,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.12386584282,114.083404541,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.17011404037,113.767883301,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.11175680161,114.081558228,60,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.11427783966,114.064498901,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.11679148674,114.047485352,58,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.15831613541,113.766098022,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.10218548775,114.062660217,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.10471606255,114.045646667,37,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.10723781586,114.028694153,20,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.14890408516,113.748245239,41,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.1512863636,113.732192993,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.09264039993,114.043807983,97,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.09517931938,114.026863098,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.13711380959,113.746513367,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.13952112198,113.730400085,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.07436323166,113.920822144,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.95724415779,114.506515503,69,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.04294252396,113.926490784,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.02848172188,113.941421509,24,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.03096246719,113.924713135,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.03343844414,113.908035278,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.92088317871,114.577415466,63,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-14,15:11:00
-3.0189948082,113.922851562,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.021484375,113.906196594,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.96247148514,114.052360535,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.91439676285,114.092094421,66,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.91695666313,114.074859619,75,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.89964938164,114.107536316,87,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.90223526955,114.090248108,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.90481162071,114.073020935,52,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.88747000694,114.105690002,52,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.89007377625,114.088401794,27,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.87529039383,114.103843689,74,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.12630033493,112.362953186,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.12821149826,112.350204468,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.11570477486,112.361412048,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.11762356758,112.348678589,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.1195397377,112.335960388,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.1007027626,112.352775574,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.10254716873,112.340042114,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.10438704491,112.327339172,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.96193432808,113.228393555,60,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.96410679817,113.213569641,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.09381866455,112.325759888,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.95277547836,113.211875916,90,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.00132918358,112.882240295,34,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-4.13384056091,104.953414917,52,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-4.13557672501,104.940925598,84,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.94143843651,113.210220337,77,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.94363236427,113.19543457,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.84409403801,113.782943726,15,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.84654593468,113.766609192,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.92124700546,113.267829895,67,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.92348051071,113.252883911,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.93230962753,113.193771362,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.83221960068,113.781135559,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.8346862793,113.764816284,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.91209721565,113.251251221,44,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.75824856758,114.186698914,69,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.74324512482,114.202507019,99,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.74596047401,114.1848526,71,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.75302290916,114.198425293,26,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.73812603951,114.214286804,30,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.87796330452,113.255722046,41,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.86439752579,113.26889801,32,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.86657834053,113.254005432,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.85519337654,113.252288818,25,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.90355801582,105.874328613,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-3.91420722008,105.797874451,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-3.91573810577,105.786880493,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-3.89976930618,105.829345703,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-3.90432572365,105.796478271,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-3.90584921837,105.785484314,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.60621547699,114.667915344,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.60915350914,114.648605347,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.48488903046,115.315910339,67,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-14,15:11:00
-2.61849546432,114.317840576,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.62116718292,114.299697876,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.62383055687,114.281616211,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.80970168114,113.014556885,70,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.60334420204,114.334144592,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.60604500771,114.315940857,14,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.59087443352,114.332244873,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.57840371132,114.330360413,30,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.58658719063,114.275978088,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.58929824829,114.257957458,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.22914075851,116.531700134,68,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-14,15:11:00
-2.23338246346,116.50415802,77,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-14,15:11:00
-2.57417297363,114.274101257,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.57690048218,114.256095886,18,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.78616285324,112.866218567,21,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.50468659401,114.6456604,68,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.50764322281,114.626342773,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.51058673859,114.60710907,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.55900287628,114.290283203,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.56175804138,114.272224426,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.75808238983,112.977600098,66,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.49485373497,114.624420166,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.49781799316,114.605186462,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.7469227314,112.97592926,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.74908089638,112.96169281,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.77248382568,112.807144165,10,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.87495207787,112.083473206,17,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.01584172249,111.100227356,46,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.01736974716,111.089546204,44,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.49302649498,114.638656616,18,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.73622226715,112.968818665,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.73828887939,112.954566956,92,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.86630558968,112.069618225,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.47736334801,114.656082153,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.72506213188,112.967147827,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.72714233398,112.952888489,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.855894804,112.06804657,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.85767388344,112.055786133,50,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.46453380585,114.654136658,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.46741056442,114.634757996,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.5011343956,114.407447815,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.71390128136,112.965484619,83,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.74879145622,112.727668762,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.45170474052,114.652183533,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.70063877106,112.978042603,42,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.68945813179,112.976417542,48,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.79300475121,105.198394775,51,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.41517400742,114.548324585,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.76940703392,112.25289917,28,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.77395629883,105.201301575,9,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.86200380325,111.531929016,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.8636302948,111.520568848,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.83368968964,104.706420898,38,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.43736076355,114.391059875,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.65332460403,112.90612793,65,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.85196518898,111.530441284,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.8535990715,111.519088745,93,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.42479300499,114.389160156,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.64220356941,112.904457092,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.64426660538,112.890304565,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.91629552841,111.01386261,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.41222476959,114.387260437,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.41498088837,114.368652344,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.61217021942,113.031646729,63,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.6142821312,113.01726532,96,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.6331577301,112.888648987,29,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.90197110176,111.044265747,25,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.90350985527,111.03364563,14,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.90658044815,111.012428284,98,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.90811181068,111.001853943,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.60092020035,113.030052185,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.60305738449,113.015586853,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.93616747856,110.740280151,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.37734150887,114.362945557,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.57628917694,113.041107178,95,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.57844614983,113.026687622,38,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.85864806175,111.136245728,56,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.35342931747,114.435585022,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.370398283,114.324272156,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.56504464149,113.039390564,68,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.57803416252,112.953079224,42,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.58447432518,112.910263062,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.58660507202,112.896087646,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.35507559776,114.34072113,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.35789036751,114.322372437,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.61109113693,112.658706665,51,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.36582660675,114.431968689,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.37388300896,114.37587738,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.36667251587,114.336952209,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-3.9140381813,103.405845642,78,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-2.7479300499,111.544204712,26,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.3110473156,114.366363525,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.29847884178,114.364471436,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,15:11:00
-2.84339809418,110.679161072,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.84487938881,110.66897583,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.83385300636,110.677764893,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.83533978462,110.667572021,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.82580208778,110.666160583,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
