Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.85372424,121.04753876,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.65627098,115.48612213,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.65957022,115.46531677,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.66010261,115.46195984,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.65443063,115.47168732,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.65551639,115.46485138,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.64633203,115.47067261,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.63714933,115.47644806,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.61833215,115.51636505,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.6942966,115.06937408,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.61062098,115.56234741,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.61776924,115.51579285,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.60656357,115.5617218,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.60711837,115.5581131,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.51971412,116.06976318,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.60228705,115.53559875,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.60282683,115.53211975,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.51430488,116.07688141,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.63392472,115.25144958,8,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.7013824,114.79020691,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.69677949,114.79441833,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.69752359,114.78960419,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.69366479,114.78901672,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.62124634,115.04799652,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.93819165,112.90578461,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-4.24572754,104.07798767,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.51085949,115.56210327,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.51257563,115.55140686,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-4.03350306,105.43114471,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.02938366,105.43055725,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.02993393,105.42686462,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-2.4314642,115.94123077,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.42944813,115.65582275,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.42877674,115.63350677,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.55666232,114.77000427,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.36199808,115.92118835,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.37297177,115.72836304,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.37370205,115.66874695,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.35372305,115.6621933,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.35429955,115.65847778,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.34508228,115.6907959,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.30576324,115.69992065,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.21323872,115.95362091,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.2272253,115.69877625,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.25573635,115.46234131,8,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.30124092,115.14463043,8,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.16232276,115.94992065,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.23618841,115.37607574,8,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.17309642,115.64154816,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.16203165,115.58353424,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.15794921,115.58285522,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.13926935,115.67668152,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.08546782,115.24429321,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.01838851,115.64987183,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.99023199,115.66806793,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.99081016,115.66437531,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.00299287,115.34986115,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.61038256,111.31345367,8,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.6065228,111.3164444,8,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.59827471,111.32591248,8,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.00879002,115.17189026,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.51124692,111.87705231,8,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.88529789,115.94838715,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-1.88588524,115.94458008,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.00479364,115.1713028,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.89416945,115.86294556,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-1.91846526,115.54219818,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.96314621,115.22877502,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.94719243,115.3046875,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.94316006,115.30410004,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.49827194,111.62367249,8,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.92143238,115.31105042,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.93161464,115.22046661,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.87840319,115.31666565,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.28132725,112.67625427,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.98839998,107.95996857,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-2.5390501,110.911026,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.53573608,110.91053009,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.53625989,110.9070816,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.57109809,110.65494537,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.56779051,110.65444946,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.85331011,115.29195404,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.84144104,115.31516266,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.8334322,115.33998108,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.84068155,115.2935257,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.96499205,107.92443848,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-1.82367015,115.34942627,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.94572592,108.00547791,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-1.77291119,115.64626312,8,JARO,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.79358506,115.46149445,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.82597959,115.2557373,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.78891432,115.46459198,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.78949177,115.46094513,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.82194483,115.25519562,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.95731091,107.78202057,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-1.79315448,115.30674744,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.79363966,115.30367279,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.46640635,110.80783081,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.75648737,115.43321228,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.47074699,110.73445892,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.74940419,115.29029846,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.67807472,115.72337341,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-1.67389154,115.72288513,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-1.73331082,115.34070587,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.73972201,115.29941559,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.66316819,115.73699188,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-1.70768833,115.45182037,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.31028771,111.49989319,8,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.809093,108.19423676,7,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-1.64948559,115.74267578,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.80619121,108.18989563,7,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-1.65947545,115.49209595,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.53908348,102.95822906,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.52034545,116.35813141,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-1.88240552,113.97212982,8,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.3636837,110.79171753,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.3661139,110.75330353,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.36715746,110.74639893,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.36280394,110.75279236,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.54069376,102.95664978,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.3403337,110.83408356,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.34851813,110.75772095,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.66342866,115.17294312,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.42953777,116.53937531,8,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.31785131,110.78132629,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.29986811,110.87745667,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.28576088,110.83648682,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.04465532,112.27495575,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.26745987,110.82315063,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.22338319,111.04603577,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.04006052,112.23629761,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.22216153,111.03165436,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.27546024,110.61235046,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.27215242,110.61185455,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.26415396,110.64233398,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.20223832,111.02866364,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.21659875,110.8891449,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.41853905,102.82037354,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-18,06:03:38.000000
-2.20717955,110.88419342,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.20770454,110.8807373,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.16655922,104.49295044,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.19618583,110.88961792,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.20405436,110.83777618,7,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.19496965,110.87529755,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.21382809,110.75104523,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.19165564,110.87479401,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.20161772,104.10283661,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.19358826,110.8397522,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.16608524,110.99840546,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.16803432,110.96325684,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.62431574,107.93128204,8,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-3.12352037,104.54537201,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.16787648,110.94199371,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.34994864,102.95063019,8,LUBUKLINGGAU SELATAN,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.14662552,111.0593338,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.21435332,110.61375427,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.95449686,112.24617767,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.82496357,106.44763184,7,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-2.13318396,111.03604126,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.94423318,112.22190094,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-3.24365091,103.42319489,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.1300981,110.98946381,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.11106539,111.00367737,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.10774541,111.00318146,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.13969254,110.7921524,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.0939157,111.07207489,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.09917045,111.03738403,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.81317735,106.27108002,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-2.81388807,106.26637268,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-3.24068475,103.42536163,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.11021423,110.8972702,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.10691953,110.76255798,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.20190144,103.42967987,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.90126729,112.09080505,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.10360742,110.76205444,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.10238957,110.74776459,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.06284261,110.98581696,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.94535315,111.73428345,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.02405858,111.21837616,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.08319092,110.82958984,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.06957126,110.85228729,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.77177954,106.15298462,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-2.77248812,106.14816284,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-2.07045984,110.82415771,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.74488807,106.30923462,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-2.76792026,106.15239716,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-2.76862788,106.14757538,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-2.04978132,110.93778229,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.0518887,110.92393494,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.0534687,110.91355133,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.03560758,110.96399689,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.05562639,110.83253479,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.0183897,111.03235626,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.02527094,110.98725128,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.02791238,110.96993256,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.87546968,111.91911316,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
