Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.14479899406,113.466850281,65,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.86826360226,115.32308197,56,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-2.86622595787,107.82699585,70,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-09-07,05:40:00
-1.6322593689,116.398704529,85,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-1.63356912136,116.389564514,72,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-1.54484367371,116.491462708,56,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-1.64949381351,115.698959351,46,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-2.15885138512,111.924087524,73,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.84036302567,114.089065552,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.31378531456,110.538299561,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-1.91878175735,113.302627563,67,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.06811141968,112.092597961,77,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.30344676971,110.162223816,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.20003271103,110.605918884,75,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.21429681778,110.14302063,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.19383239746,110.187797546,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.19708323479,110.164459229,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.13935160637,110.479431152,67,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.17994213104,110.185760498,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.18315505981,110.162498474,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.16923069954,110.160514832,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.13247036934,110.473312378,41,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.12441444397,110.336166382,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.12764716148,110.313568115,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.10017132759,110.309631348,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-1.38844871521,115.264831543,26,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.03283619881,110.430343628,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-1.73612117767,111.97731781,79,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.73843371868,111.960624695,82,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.96843731403,110.191398621,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.994604468346,117.124313354,59,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.989462196827,117.096282959,68,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.935706496239,117.152236938,62,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.936980366707,117.143325806,77,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-1.59117054939,112.450195312,38,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.908856511116,117.212043762,65,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-1.88754284382,110.073287964,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-1.61602258682,111.149009705,84,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.3069576025,113.010353088,76,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.675085186958,117.296089172,59,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-1.27243411541,113.149360657,67,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.664842426777,117.303718567,67,not found,aqua,2019-09-07,05:40:00
-0.666116893291,117.294807434,90,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-1.68958544731,110.081192017,34,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-1.69291734695,110.057868958,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.79312390089,116.08290863,79,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.903612971306,115.067199707,93,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.905062317848,115.057151794,50,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.1535654068,113.339492798,64,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.18723082542,112.953582764,95,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.18918633461,112.939949036,73,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.2272721529,112.67440033,69,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.14386212826,113.179473877,74,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.14572834969,113.166389465,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.609009444714,116.798629761,81,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.610285520554,116.78968811,51,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-1.20487248898,112.508018494,73,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.20693778992,112.493232727,71,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.12047994137,112.695854187,87,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.0444123745,112.995513916,62,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.04629254341,112.982093811,81,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.03352558613,112.993972778,39,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.488055586815,116.356277466,59,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-1.03825390339,112.304779053,70,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.07684469223,111.716918945,72,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.874639153481,113.055183411,81,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.798877894878,113.437713623,72,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.800626695156,113.425270081,47,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
0.766185164452,124.141555786,73,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-07,05:40:00
0.762852728367,124.118011475,93,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-07,05:40:00
0.439087361097,121.833633423,75,RANDANGAN,KAB. PAHUWATO,GORONTALO,aqua,2019-09-07,05:40:00
0.436934441328,121.818466187,65,RANDANGAN,KAB. PAHUWATO,GORONTALO,aqua,2019-09-07,05:40:00
-0.411430001259,115.799430847,78,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.412766396999,115.790100098,67,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.199645146728,117.215736389,67,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.379747450352,115.955711365,55,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.886872887611,112.408851624,49,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.374585270882,115.926696777,63,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.718855440617,113.509315491,48,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.875523328781,112.407165527,69,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.790882766247,112.845375061,91,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.77802336216,112.857398987,94,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.99745118618,111.429893494,57,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.806137502193,123.673423767,48,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-07,05:40:00
-0.598127603531,113.634307861,82,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.599808931351,113.622436523,92,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
0.745487213135,122.88899231,68,TIBAWA,KAB. GORONTALO,GORONTALO,aqua,2019-09-07,05:40:00
0.580312132835,121.617607117,57,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2019-09-07,05:40:00
-0.159150004387,116.404418945,21,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.433324873447,114.502616882,64,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
0.698474287987,122.284309387,79,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-09-07,05:40:00
-0.0808771550655,116.758956909,72,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.0578831024468,116.855789185,54,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.171074226499,115.998252869,94,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.327757656574,114.660491943,100,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.706882715225,111.990814209,88,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.709026217461,111.976127625,79,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.210717126727,115.336273193,52,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.49932539463,112.709213257,69,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.0680955946445,115.495552063,64,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.0694564506412,115.48601532,79,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.479211062193,112.533706665,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.481235802174,112.519416809,78,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.502921819687,112.284240723,62,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.475318998098,112.318901062,73,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.477484375238,112.304115295,82,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.486216515303,112.244506836,50,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.377737671137,112.756164551,84,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.420305073261,112.459793091,73,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.422367691994,112.44543457,63,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.657607316971,110.808303833,62,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.66042304039,110.788711548,80,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.334282845259,112.982254028,97,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.366802513599,112.754417419,80,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.387666195631,112.528434753,87,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.389704942703,112.514053345,93,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.200572997332,116.535652161,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.340390175581,112.617469788,91,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.342466592789,112.603294373,25,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.285644501448,112.916069031,74,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.329344689846,112.615715027,96,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.331390798092,112.601661682,77,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.269122183323,112.954032898,84,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.274876117706,112.914230347,71,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.243834808469,112.977058411,84,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.24572005868,112.963859558,62,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.28027895093,112.721931458,76,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.132762596011,115.415725708,73,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.131411150098,115.406181335,67,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.520008921623,110.855895996,55,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
1.02833294868,121.537246704,69,BOKAT,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-07,05:40:00
-0.187693178654,113.029441833,93,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.18952037394,113.016929626,68,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.454859673977,111.209541321,64,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.219669520855,112.734657288,42,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.221616446972,112.721282959,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.245982065797,112.554008484,38,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.248030290008,112.53994751,62,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.200840175152,112.787536621,74,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.202800124884,112.773994446,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.222655624151,112.636802673,97,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.224701195955,112.622680664,82,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.0837728530169,113.524429321,95,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.197780817747,112.731445312,82,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.200222551823,115.438278198,67,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.198866695166,115.428787231,100,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.208098605275,115.42742157,93,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.400849312544,111.143981934,83,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.403298199177,111.126739502,95,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.267772972584,111.997932434,81,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.253982067108,112.011802673,67,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.256161808968,111.996238708,93,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.417765378952,116.641395569,35,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.24689117074,115.454689026,74,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.342721730471,111.436988831,38,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
1.04075586796,120.822319031,52,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-09-07,05:40:00
-0.330239951611,111.090705872,73,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.145695909858,112.299339294,65,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.147838160396,112.28427124,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.149927064776,112.269577026,80,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.394568383694,116.029411316,66,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.393271386623,116.020309448,97,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.0553667657077,112.856925964,71,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.0572732388973,112.843437195,81,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.501231908798,116.641212463,77,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.402762323618,115.956726074,77,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.401446402073,115.947608948,71,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.33570176363,115.49331665,54,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.0287177562714,112.860481262,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.0307189747691,112.846839905,81,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.0346779748797,112.819854736,87,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.0366342291236,112.806518555,64,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.017846159637,112.859336853,70,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.192251220345,111.665222168,82,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.131091982126,111.837593079,50,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.485751748085,116.084197998,35,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.49347871542,116.008834839,66,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.492181718349,115.999717712,94,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.272936850786,114.453132629,69,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.0335869118571,112.276412964,63,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.0356493033469,112.261726379,88,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.43885165453,115.44417572,33,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.295538157225,114.455078125,82,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
0.29401615262,114.444610596,66,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-0.0241528004408,112.270080566,87,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.0263223685324,112.255340576,86,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.448063760996,115.442855835,35,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.0451030544937,112.665100098,67,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.043100554496,112.651382446,72,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.53829318285,116.005973816,86,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.0035460491199,112.252906799,76,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.0122030656785,112.193321228,76,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-0.0143233360723,112.178718567,73,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.548648476601,116.013771057,71,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.543428003788,115.977302551,53,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.447412014008,115.307144165,61,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.446029752493,115.29750061,67,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.439170271158,115.249664307,70,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
-0.00736676342785,112.146339417,52,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.449823915958,115.257911682,81,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.0701085403562,112.605438232,77,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.0681703537703,112.591918945,59,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.454995006323,115.227767944,46,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-07,05:40:00
0.0811594128609,112.604164124,81,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.0791449919343,112.590019226,72,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
0.0752262026072,112.562515259,83,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
