Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-08-21
Waktu akuisisi,06:28:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.426689148,-6.10756206512,40.0,PULAU,LAMPUNG SELATAN,LAMPUNG
105.577796936,-4.93602514267,78.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
107.721588135,-3.10071063042,79.0,MEMBALONG,BELITUNG,KEPULAUAN BANGKA BELITUNG
107.690490723,-3.1051735878,70.0,MEMBALONG,BELITUNG,KEPULAUAN BANGKA BELITUNG
107.680152893,-3.10665607452,77.0,MEMBALONG,BELITUNG,KEPULAUAN BANGKA BELITUNG
107.724937439,-3.05107450485,47.0,MEMBALONG,BELITUNG,KEPULAUAN BANGKA BELITUNG
110.895805359,-1.75576746464,89.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
109.272148132,-0.812849402428,68.0,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT
109.270545959,-0.801784038544,98.0,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT
109.230255127,-0.496947199106,47.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
109.228637695,-0.48585921526,19.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
109.209770203,-0.454627543688,53.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
109.499053955,-0.35657569766,70.0,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT
110.290252686,-0.139279127121,49.0,MELIAU,SANGGAU,KALIMANTAN BARAT
109.324111938,-0.105245634913,29.0,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT
109.91582489,0.0147536071017,58.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
109.199577332,-0.0546886995435,60.0,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT
113.230056763,0.613718748093,0.0,KALIS,KAPUAS HULU,KALIMANTAN BARAT
113.107337952,0.812386989594,80.0,HULU KAPUAS,KAPUAS HULU,KALIMANTAN BARAT
113.10018158,0.80908882618,82.0,HULU KAPUAS,KAPUAS HULU,KALIMANTAN BARAT
109.078277588,0.374563425779,94.0,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT
109.069747925,0.38662263751,43.0,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT
109.562423706,0.593164801598,86.0,BANYUKE HULU,LANDAK,KALIMANTAN BARAT
109.030776978,0.517352223396,70.0,SUNGAI KUNYIT,PONTIANAK,KALIMANTAN BARAT
109.180053711,0.596007585526,86.0,SADANIANG,PONTIANAK,KALIMANTAN BARAT
