Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.90727591515,100.817558289,70,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-04,03:45:00
1.90596008301,100.826499939,85,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-04,03:45:00
1.90727591515,100.817558289,70,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-04,03:45:00
1.89698386192,100.82522583,83,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-04,03:45:00
1.89698386192,100.82522583,83,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-04,03:45:00
1.58875620365,101.788124084,58,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-07-04,03:45:00
1.58875620365,101.788124084,58,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-07-04,03:45:00
1.10582494736,104.06803894,41,BATAM KOTA,KOTA BATAM,KEP. RIAU,terra,2019-07-04,03:45:00
1.10582494736,104.06803894,41,BATAM KOTA,KOTA BATAM,KEP. RIAU,terra,2019-07-04,03:45:00
1.29356026649,102.227401733,0,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-07-04,03:45:00
1.29356026649,102.227401733,0,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-07-04,03:45:00
0.939752757549,101.753105164,32,SIAK,KAB. SIAK,RIAU,terra,2019-07-04,03:45:00
0.939752757549,101.753105164,32,SIAK,KAB. SIAK,RIAU,terra,2019-07-04,03:45:00
-0.304522156715,102.516555786,60,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-07-04,03:45:00
-0.304522156715,102.516555786,60,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-07-04,03:45:00
-0.305924534798,102.526199341,72,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-07-04,03:45:00
-0.305924534798,102.526199341,72,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-07-04,03:45:00
-0.392761796713,102.792976379,43,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-04,03:45:00
-0.791444063187,102.802909851,66,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-04,03:45:00
-0.392761796713,102.792976379,43,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-04,03:45:00
-0.96216237545,103.109680176,52,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-07-04,03:45:00
-0.963673233986,103.12008667,56,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-07-04,03:45:00
-0.96216237545,103.109680176,52,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-07-04,03:45:00
-0.972614884377,102.290008545,48,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-07-04,03:45:00
-2.92297124863,105.489936829,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-04,03:45:00
-2.92297124863,105.489936829,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-04,03:45:00
-2.95304369926,105.479095459,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-04,03:45:00
-3.81018877029,103.820350647,52,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-07-04,03:45:00
-4.18818378448,105.279251099,48,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-07-04,03:45:00
-3.81018877029,103.820350647,52,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-07-04,03:45:00
-4.19438409805,105.27191925,73,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-07-04,03:45:00
-4.02690505981,103.253753662,21,DEMPO TENGAH,KOTA PAGAR ALAM,SUMATERA SELATAN,terra,2019-07-04,03:45:00
-4.19438409805,105.27191925,73,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-07-04,03:45:00
