Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.10371065,138.90788269,8,Napua,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-04-11,04:23:11.000000
-3.91103983,138.72598267,8,Pyramid,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-04-11,04:23:11.000000
-3.82355833,138.5189209,8,Poga,KAB. LANNY JAYA,PAPUA,noaa20,2020-04-11,04:23:11.000000
-3.704566,138.21885681,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-04-11,04:23:11.000000
-3.70109415,138.21839905,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-04-11,04:23:11.000000
-3.70515394,138.19232178,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-04-11,04:23:11.000000
-3.68730974,138.20019531,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-04-11,04:23:11.000000
-3.96397114,136.33229065,8,Yatamo,KAB. PANIAI,PAPUA,noaa20,2020-04-11,04:23:11.000000
-3.96066713,136.33183289,8,Yatamo,KAB. PANIAI,PAPUA,noaa20,2020-04-11,04:23:11.000000
-3.66758323,137.98388672,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-04-11,04:23:11.000000
-3.6413343,136.69281006,8,Sugapa,KAB. INTAN JAYA,PAPUA,noaa20,2020-04-11,04:23:11.000000
-2.88225389,140.72503662,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-04-11,04:23:11.000000
-2.63951635,140.77999878,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-04-11,04:23:11.000000
-3.38930035,135.467453,8,Nabire Barat,KAB. NABIRE,PAPUA,noaa20,2020-04-11,04:23:11.000000

