Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.75376,114.675,88,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.0527494,109.661,60,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
0.241642,110.832,91,MUKOK,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-4.87074,105.705,49,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-16,05:39:25
0.205899,110.599,61,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.56413,114.694,54,BUMI MAKMUR,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
-3.53883,114.667,61,BUMI MAKMUR,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.147803,110.221,68,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
0.615258,113.226,68,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.38503,115.175,86,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.179742,110.372,66,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.34145,115.07,58,MATARAMAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.178521,110.364,100,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.3543,114.796,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.617444,113.193,98,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.36337,114.735,53,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
