Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.0504617691,107.751426697,23,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2019-01-04,06:16:00
-6.96851444244,107.616851807,42,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,aqua,2019-01-04,06:16:00
-6.90400886536,107.552108765,53,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,aqua,2019-01-04,06:16:00
-3.02627086639,115.169578552,57,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-01-04,06:16:00
-3.02948498726,115.148445129,54,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-01-04,06:16:00
-3.95718741417,103.490272522,60,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-01-04,06:16:00
-3.86543893814,103.914024353,36,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-01-04,06:16:00
-2.69178152084,110.70173645,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-01-04,06:16:00
-0.459565579891,109.803627014,29,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-01-04,06:16:00
-1.15400242805,101.469322205,60,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-01-04,06:16:00
1.19290518761,109.721450806,63,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-01-04,06:16:00
1.61607801914,101.275863647,15,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-01-04,06:16:00
1.61325788498,101.257247925,67,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-01-04,06:16:00
1.62870943546,101.274085999,83,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-01-04,06:16:00
1.62589633465,101.255378723,85,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-01-04,06:16:00
2.91734743118,105.752075195,51,JEMAJA TIMUR,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,aqua,2019-01-04,06:16:00
