Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.47089719772,112.560585022,49,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,terra,2020-08-30,14:28:00
0.101454786956,117.478378296,48,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,terra,2020-08-30,14:28:00
0.670051395893,117.463233948,63,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-30,14:28:00
0.826836109161,117.527526855,49,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-30,14:28:00
1.16095674038,117.677238464,50,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-30,14:28:00
2.13256025314,117.070053101,43,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-30,14:28:00
-2.56971263885,121.382286072,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-30,17:28:00
-2.57105851173,121.39150238,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-30,17:28:00
-2.57879662514,121.381027222,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-30,17:28:00
1.70299745,127.87879181,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-08-30,16:19:13.000000
-8.60612202,121.27494049,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-30,16:23:29.000000
-8.60412598,121.27909088,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-30,16:23:29.000000
-9.27464771,124.63838196,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,16:23:29.000000
-8.71397114,120.97599792,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,16:23:29.000000
-9.42791462,124.15177155,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,16:23:29.000000
-9.86237049,123.71375275,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,16:23:29.000000
-10.09718704,123.99256134,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,16:23:29.000000
-10.16093254,120.24586487,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,16:23:29.000000
-10.16072941,120.24401855,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,16:23:29.000000
-10.15429306,120.10640717,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,16:23:29.000000

