Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.89844536781,122.423683167,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-05-24,17:30:00
-3.02110505104,115.163146973,46,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-05-24,17:30:00
-3.03023838997,115.171020508,59,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-05-24,17:30:00
-8.19814682007,119.074012756,95,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-05-24,17:30:00
-8.33527469635,115.508354187,100,KUBU,KAB. KARANGASEM,BALI,aqua,2019-05-24,17:30:00
-8.33694171906,115.51914978,72,KUBU,KAB. KARANGASEM,BALI,aqua,2019-05-24,17:30:00
-8.34283351898,115.50227356,87,SELAT,KAB. KARANGASEM,BALI,aqua,2019-05-24,17:30:00
-8.34468364716,115.513931274,100,BEBANDEM,KAB. KARANGASEM,BALI,aqua,2019-05-24,17:30:00
-8.19726,119.071,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-05-24,17:13:41
-8.33893,115.505,100,KUBU,KAB. KARANGASEM,BALI,snpp,2019-05-24,17:13:41
-8.34022,115.513,66,KUBU,KAB. KARANGASEM,BALI,snpp,2019-05-24,17:13:41
-8.34733,115.503,100,SELAT,KAB. KARANGASEM,BALI,snpp,2019-05-24,17:13:41
-3.90061,122.419,53,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-05-24,17:12:15
1.49599,127.634,84,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-05-24,17:10:50
