Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.530743,114.770475,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.482658,114.973563,9,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.018472,115.071352,9,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.018473,115.071622,9,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.018744,115.071621,9,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.213525,115.081252,9,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.213796,115.081251,9,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.191997,115.112518,7,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-09-26,02:28:41.000000
-2.191997,115.112787,9,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-09-26,02:28:41.000000
-2.079761,115.170626,7,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-09-26,02:28:41.000000
-2.220826,115.171807,7,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-09-26,02:28:41.000000
-2.221098,115.171806,7,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-09-26,02:28:41.000000
-2.220827,115.172076,9,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-09-26,02:28:41.000000
-2.221098,115.172076,9,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-09-26,02:28:41.000000
-2.221369,115.172076,9,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-09-26,02:28:41.000000
-2.220556,115.172346,9,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-09-26,02:28:41.000000
-2.220827,115.172346,9,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-09-26,02:28:41.000000
-2.221098,115.172346,9,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-09-26,02:28:41.000000
-2.22137,115.172345,9,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-09-26,02:28:41.000000
-2.220556,115.172616,9,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-09-26,02:28:41.000000
-2.220827,115.172616,9,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-09-26,02:28:41.000000
-2.220828,115.172885,7,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-09-26,02:28:41.000000
-2.597739,115.24953,8,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.598011,115.24953,9,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.187534,115.26131,7,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.172629,115.270241,7,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.1729,115.270241,9,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.172629,115.270511,9,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.1729,115.270511,9,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.218502,115.285549,7,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.132517,115.294057,7,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.185694,115.2964,7,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.974633,115.298894,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.970025,115.301599,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.116814,115.313784,9,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.952153,115.323214,7,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.114129,115.331331,7,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.11413,115.3316,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.983367,115.333151,9,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.293198,115.339408,9,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.05149,115.350589,9,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.877092,115.383767,9,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.816339,115.397612,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.762394,115.431142,9,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.762665,115.431141,9,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.807992,115.444033,7,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.16023,115.582339,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.160501,115.582338,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.159959,115.582609,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.16023,115.582608,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.160502,115.582608,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.157789,115.58288,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.15806,115.58288,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.158331,115.58288,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.157789,115.58315,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.15806,115.58315,8,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.357885,115.71082,8,HALONG,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-3.319409,115.833139,7,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.372516,116.011609,7,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.899724,116.27679,9,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-2.435659,116.305662,9,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:41.000000
-4.110466,114.639341,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-09-26,02:29:05.000000
-3.740541,114.726765,8,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-09-26,02:29:05.000000
-3.740813,114.726764,8,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-09-26,02:29:05.000000
-3.978412,114.738824,9,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-09-26,02:29:05.000000
-3.978413,114.739094,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-09-26,02:29:05.000000
-3.954735,114.913609,7,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-09-26,02:29:05.000000
-3.482658,114.973563,9,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-26,02:29:05.000000
-3.874022,115.329987,7,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-09-26,02:29:05.000000
-3.782219,115.417941,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-09-26,02:29:05.000000
-7.764804,113.757889,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.765075,113.757887,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.739803,113.783886,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.740074,113.783884,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.740345,113.783882,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.739805,113.784158,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.740076,113.784156,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.740347,113.784154,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.824902,113.894913,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.854181,113.896598,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.854183,113.89687,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.796211,113.899473,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.900211,113.928326,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.798709,113.944832,9,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.932971,113.998484,7,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.104208,114.038634,9,TALANGO,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.865851,114.088118,9,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.941868,114.106615,7,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.942139,114.106613,7,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.808475,114.180107,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.793746,114.248424,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.793747,114.248696,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.895682,114.33448,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.895953,114.334479,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.149632,114.37866,9,GAYAM,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.149903,114.378659,9,GAYAM,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.149634,114.378932,9,GAYAM,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-7.149905,114.37893,9,GAYAM,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-6.904327,115.207682,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-6.919388,115.245898,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-6.888919,115.296496,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-6.889191,115.296495,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-6.88892,115.296768,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-6.889191,115.296767,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-6.894648,115.305433,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-6.894919,115.305432,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-6.845641,115.331934,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-6.845915,115.332475,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-6.849634,115.388918,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
-6.849634,115.389189,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-26,02:29:52.000000
