Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0397377014,120.715255737,38,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-29,06:17:00
-10.0397377014,120.715255737,38,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-29,06:17:00
-8.35570240021,118.221046448,31,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-29,06:17:00
-8.35570240021,118.221046448,31,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-29,06:17:00
-7.78309726715,114.34437561,70,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-06-29,06:17:00
-7.78309726715,114.34437561,70,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-06-29,06:17:00
-8.05404949188,110.893280029,49,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,aqua,2019-06-29,06:17:00
-8.05404949188,110.893280029,49,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,aqua,2019-06-29,06:17:00
-7.64189624786,111.807357788,46,WILANGAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-06-29,06:17:00
-7.64189624786,111.807357788,46,WILANGAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-06-29,06:17:00
-7.64346933365,111.796813965,76,WILANGAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-06-29,06:17:00
-7.64346933365,111.796813965,76,WILANGAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-06-29,06:17:00
-7.51820468903,111.825965881,72,SARADAN,KAB. MADIUN,JAWA TIMUR,aqua,2019-06-29,06:17:00
-7.51820468903,111.825965881,72,SARADAN,KAB. MADIUN,JAWA TIMUR,aqua,2019-06-29,06:17:00
-7.51979732513,111.815414429,63,SARADAN,KAB. MADIUN,JAWA TIMUR,aqua,2019-06-29,06:17:00
-7.51979732513,111.815414429,63,SARADAN,KAB. MADIUN,JAWA TIMUR,aqua,2019-06-29,06:17:00
-7.26545333862,112.131492615,45,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,aqua,2019-06-29,06:17:00
-7.26545333862,112.131492615,45,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,aqua,2019-06-29,06:17:00
-7.29240703583,111.880897522,76,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-06-29,06:17:00
-7.29240703583,111.880897522,76,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-06-29,06:17:00
-7.27773571014,111.846115112,81,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-06-29,06:17:00
-7.27773571014,111.846115112,81,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-06-29,06:17:00
-7.04202890396,111.578163147,59,JIKEN,KAB. BLORA,JAWA TENGAH,aqua,2019-06-29,06:17:00
-7.04202890396,111.578163147,59,JIKEN,KAB. BLORA,JAWA TENGAH,aqua,2019-06-29,06:17:00
-6.90684080124,111.797195435,68,KEREK,KAB. TUBAN,JAWA TIMUR,aqua,2019-06-29,06:17:00
-6.90684080124,111.797195435,68,KEREK,KAB. TUBAN,JAWA TIMUR,aqua,2019-06-29,06:17:00
-6.87519788742,111.090888977,72,WINONG,KAB. PATI,JAWA TENGAH,aqua,2019-06-29,06:17:00
-6.87519788742,111.090888977,72,WINONG,KAB. PATI,JAWA TENGAH,aqua,2019-06-29,06:17:00
-7.39788866043,106.64629364,63,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,aqua,2019-06-29,06:17:00
-7.39788866043,106.64629364,63,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,aqua,2019-06-29,06:17:00
-7.19059801102,106.672927856,62,JAMPANG KULON,KAB. SUKABUMI,JAWA BARAT,aqua,2019-06-29,06:17:00
-7.19059801102,106.672927856,62,JAMPANG KULON,KAB. SUKABUMI,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.5927438736,108.187004089,72,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.5927438736,108.187004089,72,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.57077026367,108.211898804,58,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.57077026367,108.211898804,58,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.57205677032,108.20274353,79,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.57205677032,108.20274353,79,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.57978963852,108.147644043,70,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.57978963852,108.147644043,70,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.5604352951,108.219764709,75,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.5604352951,108.219764709,75,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.56171989441,108.210601807,47,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.56171989441,108.210601807,47,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.3645825386,107.843055725,65,TAMBAKDAHAN,KAB. SUBANG,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.3645825386,107.843055725,65,TAMBAKDAHAN,KAB. SUBANG,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.36589336395,107.833717346,68,COMPRENG,KAB. SUBANG,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.36589336395,107.833717346,68,COMPRENG,KAB. SUBANG,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.3209862709,107.180450439,84,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.3209862709,107.180450439,84,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.32237815857,107.170600891,76,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,aqua,2019-06-29,06:17:00
-6.32237815857,107.170600891,76,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,aqua,2019-06-29,06:17:00
-5.01353979111,105.664123535,44,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-29,06:17:00
-5.01353979111,105.664123535,44,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-29,06:17:00
-5.01511478424,105.65271759,82,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-29,06:17:00
-5.01511478424,105.65271759,82,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-29,06:17:00
-5.00349855423,105.662704468,36,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-29,06:17:00
-5.00349855423,105.662704468,36,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-29,06:17:00
-5.00506782532,105.651283264,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-29,06:17:00
-5.00506782532,105.651283264,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-29,06:17:00
-4.85807943344,105.105804443,63,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-06-29,06:17:00
-4.85807943344,105.105804443,63,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-06-29,06:17:00
-4.6584444046,104.835983276,64,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-06-29,06:17:00
-4.6584444046,104.835983276,64,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-06-29,06:17:00
-2.88890433311,112.912765503,93,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-06-29,06:17:00
-2.88890433311,112.912765503,93,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-06-29,06:17:00
-2.89101219177,112.898475647,67,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-06-29,06:17:00
-3.19804501534,104.112136841,24,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-29,06:17:00
-2.41868686676,105.100166321,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-06-29,06:17:00
-3.19804501534,104.112136841,24,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-29,06:17:00
-2.42028331757,105.088745117,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-06-29,06:17:00
-2.89435863495,101.562225342,73,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-06-29,06:17:00
-2.42028331757,105.088745117,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-06-29,06:17:00
-2.89728426933,101.540649414,66,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-06-29,06:17:00
-1.97072982788,102.100395203,62,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-06-29,06:17:00
-1.34801471233,103.724914551,33,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-06-29,06:17:00
-1.06127977371,103.476707458,65,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-06-29,06:17:00
-1.06333208084,103.462677002,62,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-06-29,06:17:00
-0.0737523287535,110.208778381,53,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-06-29,06:17:00
-0.088944979012,109.450469971,64,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-06-29,06:17:00
-0.90896242857,103.104011536,71,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-06-29,06:17:00
0.710809290409,112.577102661,77,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-06-29,06:17:00
0.983259737492,112.620582581,62,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-06-29,06:17:00
0.954806566238,110.688591003,69,not found,aqua,2019-06-29,06:17:00
-0.177172377706,102.369934082,54,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-06-29,06:17:00
2.07478666306,117.145797729,62,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-06-29,06:17:00
1.35782277584,109.789047241,70,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-06-29,06:17:00
0.370999336243,102.101165771,56,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-06-29,06:17:00
1.45158088207,109.154800415,36,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-06-29,06:17:00
0.595285832882,102.337677002,65,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-06-29,06:17:00
0.608704149723,102.101150513,59,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-29,06:17:00
1.440742,101.80336,66,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-29,06:17:00
1.538976,101.811852,36,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-29,06:17:00
1.536407,101.794884,32,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-06-29,06:17:00
1.716475,100.108505,64,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2019-06-29,06:17:00
1.899907,100.823524,83,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-06-29,06:17:00
1.896912,100.803398,68,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-06-29,06:17:00
1.912914,100.821587,88,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-06-29,06:17:00
3.177819,98.109184,38,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2019-06-29,06:17:00
