Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.48177099,103.2816391,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-3.34201431,104.11816406,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-3.23791981,104.73736572,8,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.90215659,106.4959259,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-3.24246454,104.21477509,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.81151891,106.21744537,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-0.85875112,117.41725159,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-21,06:29:55.000000
-2.6448431,106.1882019,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-3.18832803,102.43828583,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2020-08-21,06:29:55.000000
-2.61321354,106.1181488,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.59307408,106.1803894,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.8992703,103.88336182,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.47008634,106.25098419,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.72877192,110.62456512,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-2.38032007,106.22120667,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.4844048,105.42807007,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-3.03942943,101.67655945,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-21,06:29:55.000000
-2.32085419,106.0617218,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.79321742,102.85425568,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-1.55853057,110.69382477,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-2.28757644,106.02605438,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.2841351,106.02553558,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.54767346,103.4927597,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.11960697,106.0275116,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.11616015,106.02700806,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.10283399,105.88380432,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.05476689,105.9679718,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.52488923,102.8534317,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.04416537,105.85581207,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.18224967,111.36965179,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.96822,105.84815216,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.03828716,105.15422821,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.19638669,110.51745605,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-2.43901944,102.18499756,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-21,06:29:55.000000
-1.8507601,105.81455994,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.86781406,105.65894318,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.84009159,105.81653595,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.82757616,105.62262726,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.83853495,105.50510406,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.80238342,105.51454163,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.80294073,105.5109024,7,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-0.22927138,115.6279068,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-21,06:29:55.000000
-0.23012576,115.62231445,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-21,06:29:55.000000
-1.75964618,105.51531982,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.71119034,105.37850952,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-0.63705969,112.11513519,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.75979698,110.96839142,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.84608144,110.38903809,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.83170825,110.39183044,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.82044107,110.40427399,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.81916833,110.4056778,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.94067466,102.16920471,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-08-21,06:29:55.000000
-2.03778839,101.45796204,8,AIR HANGAT,KAB. KERINCI,JAMBI,noaa20,2020-08-21,06:29:55.000000
-0.64706403,110.55132294,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.81638825,102.87674713,8,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2020-08-21,06:29:55.000000
-0.60245645,110.65625,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.57237518,110.6663208,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.59484136,110.52397156,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.59781814,110.50511169,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.60586864,110.45407104,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.57011586,110.65057373,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.56383657,110.66020203,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.581155,110.5509491,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.5856505,110.52258301,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.58107471,110.52176666,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.58327889,110.50788116,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.5840193,110.5032196,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.58624369,110.48920441,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.5869807,110.48456573,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.56061488,110.62073517,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.56819588,110.57311249,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.56125408,110.55743408,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.57396418,110.47789001,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.5648666,110.66253662,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.5813635,110.55290222,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.58564025,110.52448273,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.56019443,110.66201782,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.58106124,110.52365875,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.58386773,110.50505066,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.58668852,110.48635101,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.5620867,110.61807251,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.56858552,110.57508087,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.56929594,110.57038116,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.58846235,110.443573,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.56153125,110.55934906,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.57363176,110.47964478,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.56904709,110.4789505,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.55846822,110.48678589,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.55821186,110.45781708,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.5208177,110.67088318,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.48897687,110.84683228,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.516909,110.66536713,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.52774686,110.56424713,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.50521111,110.64876556,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.51203585,110.60471344,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.55661172,110.31681824,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.52346051,110.50058746,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.46671772,110.74279022,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.51284355,110.41835785,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.39468929,110.98483276,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.39451349,110.98218536,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.44794685,110.59767914,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.43694836,110.57661438,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.38974565,110.69816589,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.39277378,110.67858887,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.44744402,110.32505798,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.38506958,110.69750977,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.39677814,110.62203217,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.31590387,110.69448853,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.31123286,110.69377136,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.32092261,110.59903717,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.26071262,110.96125031,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.31621066,110.59881592,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.32060426,110.57010651,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.28877273,110.71546173,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.29629761,110.66653442,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.34373465,110.35800171,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.34725624,110.33509064,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.32521483,110.32695007,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.2303548,110.90579224,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.22082308,110.9356842,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.24125586,110.77413177,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.30211475,110.38525391,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.27842924,110.50648499,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.23958877,110.66277313,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.1995247,110.88563538,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.2757951,110.31521606,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.23733234,110.65957642,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.19825622,110.88755798,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.28291795,110.29399872,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.18102141,110.9373703,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.27489081,110.31633759,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.20297273,110.76033783,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.26120552,110.37592316,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.26259556,110.36676025,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.2506972,110.32220459,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.24612555,110.3216095,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.24155632,110.32099915,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.2542398,110.23835754,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.25493923,110.23379517,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.1600727,110.82022095,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.16083021,110.81529999,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.16436544,110.6989212,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.13011612,110.85734558,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.13322924,110.80631256,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.13479999,110.79624176,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.12378945,110.80487061,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.23305464,103.36830139,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-21,06:29:55.000000
-0.10967489,110.82448578,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.10646555,110.81361389,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.09471151,110.82746887,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.09624818,110.81726074,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.11351976,110.60762787,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.07576983,110.66714478,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.05121674,110.7954483,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.03779949,110.78844452,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.31479537,112.9855957,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.17418091,112.05162811,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.03914099,110.68695831,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.03437541,110.65612793,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.10040172,110.14625549,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.0985718,110.14716339,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.07531799,110.24039459,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.06676938,110.23545837,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.32665414,112.47940063,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.00243919,110.32067871,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.00938355,110.24570465,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.00431994,110.24399567,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.0157831,110.22802734,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.03475089,110.23023224,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.12357354,102.74513245,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-21,06:29:55.000000
0.01694489,110.22947693,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.3602885,112.42485046,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.03588101,110.23168182,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.03518397,110.22705078,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.08303742,110.51351929,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.01170676,110.04053497,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.02743571,110.08376312,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.42672357,112.68327332,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.0929508,110.36116028,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.09222928,110.35645294,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.14013804,110.5140686,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.13098109,110.39405823,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.2163846,110.91136932,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.15165682,110.40560913,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.14646249,110.37251282,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.14572445,110.36780548,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.14554983,110.3693924,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.16396441,110.42958832,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.16006827,110.37206268,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.17284666,110.39440155,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.19028288,110.41608429,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.16479266,101.46817017,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-21,06:29:55.000000
-1.16536736,101.46437836,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-21,06:29:55.000000
0.18914127,110.37747192,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.18842272,110.3727417,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.19735606,110.40047455,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.20631474,110.42823792,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.19692136,110.36669159,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.21752226,110.47058868,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
