Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.53915405273,138.136383057,39,Agats,KAB. ASMAT,PAPUA,aqua,2020-03-31,04:17:00

2.951523,99.057186,7,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,landsat8,2020-03-31,03:34:28.000000
2.839926,99.331969,9,BANDAR PASIR MANDOGE,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-03-31,03:34:28.000000
1.225316,99.160405,7,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-03-31,03:34:52.000000
1.225045,99.160405,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-03-31,03:34:52.000000
1.22613,99.160674,9,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-03-31,03:34:52.000000
1.22613,99.160944,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-03-31,03:34:52.000000
1.926283,99.607699,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-03-31,03:34:52.000000
1.926283,99.607969,7,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-03-31,03:34:52.000000
