Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.91751,123.916,77,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.93404,123.769,75,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.77378,123.756,94,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.71191,124.087,82,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.7059,124.076,77,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-10.1926,120.318,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-10.1049,120.534,82,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-10.1148,120.298,100,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.98763,120.639,57,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.98095,120.638,83,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-10.0307,120.184,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.94593,120.516,94,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.16935,124.757,77,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.86993,119.95,97,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.79918,119.702,41,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.79359,119.694,36,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.68489,120.236,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.72097,119.955,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.69031,119.664,86,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.69186,119.297,61,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.57111,119.96,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.59556,119.799,100,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.69414,119.145,86,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.66353,119.213,100,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.56658,119.766,100,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.57612,119.703,87,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.66497,119.031,77,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.48471,119.953,84,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.52614,119.68,83,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-8.18198,127.85,70,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-30,05:31:29
-9.49638,119.697,100,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.46979,119.693,92,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-9.44545,119.272,60,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-8.45035,124.183,81,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-8.32403,124.64,72,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-8.80398,120.863,42,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-8.48305,122.532,81,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-8.62443,121.19,80,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-8.60038,121.255,78,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-8.25479,123.266,65,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-8.57667,121.228,69,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-8.57407,121.22,92,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-8.86335,117.893,90,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-30,05:31:29
-8.86446,117.886,61,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-30,05:31:29
-8.87997,117.2,68,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-30,05:31:29
-8.77497,117.72,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-30,05:31:29
-8.39823,120.131,69,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:31:29
-8.56108,118.831,91,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-30,05:31:29
-8.60223,118.37,80,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-30,05:31:29
-8.48988,118.726,65,RASANAE,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-08-30,05:31:29
-8.46665,118.467,89,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-30,05:31:29
-8.34723,118.827,81,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-30,05:31:29
-8.20318,119.072,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-30,05:31:29
-8.30688,117.85,56,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-30,05:31:29
