Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.7901926,118.39108276,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-05-31,06:13:59.000000
-3.27447295,112.76765442,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-05-31,06:16:50.000000
-2.85069823,114.57309723,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-05-31,06:16:50.000000
-2.84518075,114.57732391,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-05-31,06:16:50.000000
-2.84598637,114.57235718,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-05-31,06:16:50.000000
-3.76106167,104.70287323,8,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-05-31,06:16:50.000000
-3.78405118,104.19921112,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-05-31,06:16:50.000000
-2.99188614,106.782341,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-05-31,06:16:50.000000
-2.98855782,106.78183746,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-05-31,06:16:50.000000
-2.91920424,103.35261536,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-05-31,06:16:50.000000
-2.91932845,103.35420227,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-05-31,06:16:50.000000
-2.68826103,104.537323,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-05-31,06:16:50.000000
-2.64920402,104.58039856,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-05-31,06:16:50.000000
-2.90202641,101.53587341,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-31,06:16:50.000000
-2.89775944,101.53527832,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-31,06:16:50.000000
-0.59365052,115.12130737,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-05-31,06:16:50.000000
-0.97568589,109.99917603,8,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-05-31,06:16:50.000000
-0.30097297,112.6031189,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-05-31,06:16:50.000000
-0.29667976,112.60254669,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-05-31,06:16:50.000000
-1.74128592,102.34896088,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-05-31,06:16:50.000000
0.65710026,117.45981598,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-31,06:16:50.000000
0.67915064,117.56408691,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-31,06:16:50.000000
0.45693794,115.22631836,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-05-31,06:16:50.000000
0.66176951,116.48056793,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-31,06:16:50.000000
0.98710567,117.08725739,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-31,06:16:50.000000
0.10366385,110.01651764,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-05-31,06:16:50.000000
0.61094183,101.44163513,8,RUMBAI,KOTA PEKANBARU,RIAU,snpp,2020-05-31,06:18:15.000000

