Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77888751,125.39443207,58,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-21,16:25:41
-1.45777893,127.43676758,79,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-21,16:27:07
-2.57362962,121.37143707,48,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-21,16:27:07
-2.57535696,121.38196564,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-21,16:27:07
-8.30398464,122.97592926,75,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-21,16:28:33
-8.53911877,123.38890076,22,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-11-21,16:28:33
2.77573847771,125.417297363,100,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-11-21,17:45:00
0.673904120922,117.462692261,54,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-21,17:45:00
-2.50209593773,114.382125854,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-21,17:45:00
-2.5075814724,114.419410706,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-21,17:45:00
-2.50988459587,114.37146759,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-21,17:45:00
-2.51125526428,114.380805969,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-21,17:45:00
-3.34818315506,113.810272217,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-21,17:45:00
-3.62483119965,115.627845764,84,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-21,17:45:00
-3.62614107132,115.636772156,61,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-21,17:45:00
-8.19460678101,119.085083008,51,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-21,17:45:00
2.77611,125.4,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-21,17:16:57
2.77487,125.408,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-21,17:16:57
1.49795,127.634,65,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-11-21,17:16:57
-8.31112,122.976,64,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-21,17:19:47
-8.53808,123.374,1,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-11-21,17:19:47
-8.54066,123.391,50,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-11-21,17:19:47
-8.54894,123.382,82,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-11-21,17:19:47
-8.55034,123.392,55,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-11-21,17:19:47
-8.1776,119.072,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-21,17:19:47
-8.19762,119.069,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-21,17:19:47
