Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.7826314,125.4070282,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-06-04,16:52:21.000000
1.49857926,127.63143158,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-04,16:52:21.000000
1.49525619,127.63098907,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-04,16:52:21.000000
1.49471295,127.63444519,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-04,16:52:21.000000
0.671453,117.46377563,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-04,16:52:21.000000
0.63474685,117.54568481,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-04,16:52:21.000000
0.63628775,117.54542542,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-04,16:52:21.000000
0.10057855,117.46643829,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-06-04,16:52:21.000000
-1.45692647,127.43682098,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-04,16:52:21.000000
-1.46023107,127.43630219,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-04,16:52:21.000000
-0.58143765,117.38450623,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-04,16:52:21.000000
-2.57970023,121.37727356,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-04,16:53:47.000000
-2.57905245,121.37333679,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-04,16:53:47.000000
-1.84396172,115.86090851,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-04,16:53:47.000000
-1.85025787,115.85985565,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-04,16:53:47.000000
-1.86278212,115.8572998,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-04,16:53:47.000000
-1.88158309,115.8535614,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-04,16:53:47.000000
-1.89035416,115.86785126,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-04,16:53:47.000000
-1.86548877,115.85446167,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-04,16:53:47.000000
-1.87803781,115.85211182,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-04,16:53:47.000000
-1.89322746,115.86544037,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-04,16:53:47.000000
-2.16262674,115.57383728,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-04,16:53:47.000000
-2.16342759,115.57875061,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-04,16:53:47.000000
-2.16443133,115.57378387,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-04,16:53:47.000000
-2.1652627,115.57868195,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-04,16:53:47.000000
-8.4181242,124.11732483,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-04,16:55:13.000000
-8.19697666,119.06949615,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-04,16:55:13.000000
-8.57961655,116.86793518,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-06-04,16:55:13.000000
-8.11282063,112.92124939,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-04,16:55:13.000000
-8.10575008,112.88291168,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-04,16:55:13.000000
-8.1137352,112.92609406,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-04,16:55:13.000000
-8.10698414,112.92173767,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-04,16:55:13.000000
-8.11311722,112.91696167,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-04,16:55:13.000000
-8.11453629,112.92427826,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-04,16:55:13.000000
-10.46031475,121.85675049,8,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,noaa20,2020-06-04,16:55:13.000000

