Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78018426895,125.403503418,67,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-10-26,01:51:00
-2.92598938942,132.305541992,50,FAKFAK KOTA,KAB. FAK-FAK,PAPUA BARAT,terra,2019-10-26,01:51:00
-3.63069677353,128.253234863,40,BAGUALA,KOTA AMBON,MALUKU,terra,2019-10-26,01:51:00
-2.85722374916,122.166290283,25,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-26,01:51:00
-3.19696331024,122.071258545,60,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-26,01:51:00
-3.17069911957,121.736587524,28,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-26,01:51:00
-3.28450274467,121.711372375,34,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-26,01:51:00
-6.69392538071,134.311447144,43,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2019-10-26,01:51:00
-8.19015026093,124.443626404,0,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-26,01:51:00
-8.33930778503,124.751968384,91,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-26,01:51:00
-8.34084701538,124.762031555,46,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-26,01:51:00
-8.33149337769,120.294532776,84,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2019-10-26,01:51:00
-8.33241939545,120.31098938,64,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2019-10-26,01:51:00
-9.08428382874,124.740875244,47,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-26,01:51:00
-9.13966751099,125.105018616,85,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-10-26,01:51:00
-9.14112186432,125.114608765,61,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-10-26,01:51:00
-8.87330436707,120.974006653,65,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-10-26,01:51:00
-8.88552093506,120.972206116,78,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-10-26,01:51:00
-8.87930679321,120.982543945,67,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-10-26,01:51:00
-9.7346124649,124.649795532,39,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-26,01:51:00
-9.92060565948,123.992912292,78,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-26,01:51:00
