Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.88619,120.9,100,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2018-10-21,05:02:30
-1.87795,120.899,55,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-21,05:02:30
-1.64074,121.835,71,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-21,05:02:30
-1.58547,122.156,36,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-10-21,05:02:30
-1.52808,122.23,73,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-10-21,05:02:30
-1.5376,121.908,65,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-21,05:02:30
-1.53002,121.906,100,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-21,05:02:30
-1.53141,121.897,61,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-21,05:02:30
-1.49193,121.911,71,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-21,05:02:30
0.638868,122.381,72,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2018-10-21,05:02:30
0.637648,122.373,81,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2018-10-21,05:02:30
2.34468,118.062,38,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2018-10-21,05:02:30
-5.3937,122.856,83,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-5.2081,123.074,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-5.32529,120.009,58,KINDANG,KAB. BULUKUMBA,SULAWESI SELATAN,snpp,2018-10-21,05:01:05
-4.88344,122.659,100,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-4.72067,121.719,40,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-4.64861,121.878,63,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-4.65279,121.559,60,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-4.51498,122.06,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-4.51356,122.051,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-4.50418,122.06,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-4.50567,122.05,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-4.43087,122.232,72,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-4.42449,122.221,88,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-4.38776,122.365,65,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-4.38005,122.364,96,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-4.38515,122.188,74,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-4.42781,121.793,97,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-4.42909,121.784,100,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-4.65746,120.176,61,PONRE,KAB. BONE,SULAWESI SELATAN,snpp,2018-10-21,05:01:05
-4.2396,122.48,55,WOLASI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-3.54056,126.36,81,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2018-10-21,05:01:05
-3.38045,126.923,85,WAEPAO,KAB. BURU,MALUKU,snpp,2018-10-21,05:01:05
-3.33706,127.037,72,WAEPAO,KAB. BURU,MALUKU,snpp,2018-10-21,05:01:05
-3.0784,128.054,84,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2018-10-21,05:01:05
-3.91254,122.411,54,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-3.90349,122.42,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-3.35807,122.04,51,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-3.22969,122.179,84,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-3.1617,122.124,75,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-3.14345,122.141,63,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-3.12309,122.119,73,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-3.1245,122.11,100,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-3.11678,122.109,100,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-3.06491,121.995,100,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-21,05:01:05
-1.7875,121.675,71,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-21,05:01:05
-8.07998,139.458,92,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-21,04:59:39
-8.06725,139.456,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-21,04:59:39
-8.06921,139.445,76,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-21,04:59:39
-8.05451,139.453,56,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-21,04:59:39
-8.05648,139.443,58,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-21,04:59:39
-8.34287,137.724,92,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-21,04:59:39
-8.26434,137.768,73,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-21,04:59:39
-8.23085,137.884,74,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-21,04:59:39
-7.95921,138.827,55,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-21,04:59:39
-7.8938,138.807,82,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-21,04:59:39
-7.89555,138.797,67,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-21,04:59:39
-7.77221,139.389,37,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-21,04:59:39
-7.89382,138.229,60,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-21,04:59:39
-7.87559,138.261,89,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-21,04:59:39
-7.88857,138.001,87,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-21,04:59:39
-7.89007,137.992,52,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-21,04:59:39
-9.45257,124.5,83,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-21,04:59:39
-9.50752,120.077,51,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-21,04:59:39
-7.30998,131.456,88,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-21,04:59:39
-7.30232,131.455,58,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-21,04:59:39
-8.4516,122.405,64,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-21,04:59:39
-8.20825,122.791,73,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-21,04:59:39
-8.86035,117.883,71,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.86129,117.876,95,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.52017,118.961,71,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.34154,120.239,75,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-21,04:59:39
-8.34288,120.229,100,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-21,04:59:39
-8.58653,118.366,66,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.67502,117.58,71,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.31331,120.234,100,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-21,04:59:39
-8.4057,118.618,12,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.38721,118.676,71,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.36774,118.661,23,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.36932,118.649,59,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.33205,118.851,35,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.44912,117.489,100,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.45024,117.48,74,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.48007,117.253,92,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.48119,117.245,50,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.42964,117.549,82,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.43064,117.541,58,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.45101,117.296,74,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
-8.16986,118.128,97,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-21,04:59:39
