Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.900822,116.496794,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.912784,116.513696,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.913055,116.513695,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.913327,116.513695,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.912784,116.513969,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.913056,116.513968,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.913327,116.513968,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.553366,116.618297,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.473065,116.638818,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.473065,116.63909,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.312709,116.655857,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.31298,116.655857,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.31298,116.65613,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.380295,116.677325,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.457091,116.679987,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.457362,116.679986,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.981122,116.742313,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.981393,116.742312,9,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.981664,116.742312,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.981122,116.742586,9,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.981393,116.742585,9,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.981394,116.742858,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.971902,116.75078,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.971902,116.751053,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.97082,116.756785,9,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.963226,116.761975,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.748598,116.782842,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.748599,116.783115,9,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.695963,116.796236,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.726363,116.812856,9,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.726635,116.812856,9,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.619732,116.839084,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.620004,116.839084,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.676999,116.866603,9,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.564938,116.897176,9,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.528043,116.947343,7,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.530758,116.956884,7,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.530215,116.957157,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.530487,116.957157,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.530487,116.957429,9,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.071029,116.977569,9,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.0713,116.977569,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.071029,116.977842,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.532388,116.99423,9,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.53266,116.99423,9,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.53266,116.994503,9,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.417859,117.110597,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.417859,117.11087,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.41813,117.11087,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.418402,117.111142,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.418673,117.111142,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.658553,117.113939,7,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.032741,117.142715,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.024328,117.145441,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.024599,117.145715,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.024871,117.145715,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.025142,117.145715,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.024599,117.145988,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.696259,117.151585,9,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.045489,117.156096,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.04576,117.156096,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.04576,117.156369,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.046032,117.156369,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.011297,117.160175,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.006954,117.163176,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.752967,117.164428,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.003965,117.171909,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.993638,117.203837,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.427588,117.208981,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.962158,117.209551,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.424872,117.212523,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.00122,117.229498,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.00122,117.229771,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.441399,117.256955,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.024808,117.258719,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.02508,117.258719,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.024808,117.258992,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.02508,117.258992,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.024265,117.259538,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.024265,117.259811,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.024536,117.259811,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.024265,117.260083,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-9.024265,117.260356,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.450319,117.305472,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.450047,117.305745,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.450318,117.305745,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.465757,117.340098,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.453148,117.463547,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.45342,117.463547,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.418908,117.503837,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.437901,117.504952,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.437901,117.505225,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.434098,117.508217,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.433827,117.508489,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.434098,117.50849,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.433826,117.508762,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.486163,117.534451,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.450333,117.542577,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.450605,117.542578,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.450062,117.54285,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.450333,117.54285,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.450604,117.54285,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.44483,117.594895,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.44483,117.595167,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.62544,117.659792,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.625712,117.659793,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.62544,117.660065,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.906534,117.667383,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.906805,117.667656,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.907076,117.667656,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.906804,117.667929,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.907075,117.667929,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.907347,117.66793,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.627313,117.675337,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.627312,117.675609,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.627583,117.67561,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.888262,117.717279,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.88799,117.717551,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.888261,117.717552,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.258711,117.742249,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.897944,117.760407,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.803246,117.762122,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.803245,117.762395,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.913652,117.774628,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.92097,117.778463,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.777682,117.790436,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.777682,117.790709,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.871801,117.805641,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.896764,117.805696,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.897035,117.805696,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.897306,117.805697,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.897034,117.805969,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.897306,117.80597,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.23198,117.814103,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.232252,117.814104,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.821541,117.834992,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.821813,117.834993,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.821812,117.835266,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.362166,117.840799,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.362437,117.8408,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.362709,117.840801,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.36298,117.840801,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.363251,117.840802,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.362437,117.841072,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.362708,117.841073,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.362979,117.841074,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.363251,117.841074,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.363522,117.841075,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.363793,117.841075,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.362979,117.841346,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.36325,117.841347,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.363521,117.841347,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.363793,117.841348,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.824441,117.87237,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.824712,117.872371,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.781529,117.890544,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.7818,117.890544,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.737294,117.894529,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.765776,117.897324,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.788025,117.897378,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.788296,117.897379,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.788024,117.897651,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.788295,117.897651,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.788023,117.897923,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.788295,117.897924,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.725833,117.921772,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.726104,117.921773,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.726376,117.921774,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.725832,117.922045,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.726104,117.922046,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.726375,117.922046,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.726646,117.922047,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.726103,117.922318,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.726374,117.922319,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.726646,117.92232,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.788752,117.93311,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.78848,117.933382,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.787937,117.933653,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.741635,118.002807,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.743526,118.006084,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.820842,118.009293,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.82057,118.009565,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.820841,118.009566,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.739335,118.050524,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.739607,118.050525,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.157951,118.133635,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.480253,118.138922,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.480253,118.139195,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.500507,118.170867,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.500235,118.171139,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.500506,118.17114,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.500234,118.171411,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.500505,118.171412,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.509913,118.200329,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.40711,118.279566,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.407382,118.279567,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.407653,118.279568,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.407109,118.279838,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.407381,118.279839,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.407652,118.27984,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.548167,118.284666,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.452128,118.284891,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
-8.452399,118.284892,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-12,02:17:51.000000
