Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49386870861,127.630996704,76,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2020-06-20,02:04:00
1.49240863323,127.6407547,68,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2020-06-20,02:04:00
1.53885424137,124.902893066,50,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2020-06-20,02:04:00
1.51834392548,124.853126526,0,TUMINTING,KOTA MANADO,SULAWESI UTARA,terra,2020-06-20,02:04:00
0.776267528534,127.373817444,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2020-06-20,02:04:00
0.484276950359,127.997161865,34,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2020-06-20,02:04:00
-0.781876087189,133.623886108,54,MASNI,KAB. MANOKWARI,PAPUA BARAT,terra,2020-06-20,02:04:00
-1.45923054218,127.439346313,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-06-20,02:04:00
-2.90832829475,129.302658081,51,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-06-20,02:04:00


