Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.4536280632,114.548042297,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-07-15,02:17:00
-2.4601111412,114.541152954,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-07-15,02:17:00
-2.66749024391,115.029838562,69,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-07-15,02:17:00
-5.46501398087,122.609596252,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2018-07-15,02:17:00
-8.16033267975,119.098823547,86,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-15,02:17:00
-8.20108890533,119.069450378,34,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-15,02:17:00
-8.78670024872,120.83480072,88,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-15,02:17:00
-8.34237480164,115.50668335,66,KUBU,KAB. KARANGASEM,BALI,terra,2018-07-15,02:17:00
-9.52686691284,119.796806335,59,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-07-15,02:17:00
-9.62166500092,119.506912231,36,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-07-15,02:17:00
-9.66015148163,119.147201538,54,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2018-07-15,02:17:00
-9.85705471039,120.098716736,79,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-15,02:17:00
-9.88735961914,119.866691589,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-15,02:17:00
