Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.23515021801,103.767692566,46,not found,terra,2017-06-16,03:18:00
0.395617753267,109.096801758,42,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2017-06-16,03:18:00
1.3818423748,101.676864624,59,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-06-16,03:18:00
-0.284104764462,109.908355713,16,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-06-16,03:18:00
-0.291097193956,109.817634583,38,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-06-16,03:18:00
0.781044125557,102.238586426,44,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-06-16,03:18:00
0.697665631771,102.119644165,43,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-06-16,03:18:00
0.514532446861,103.042076111,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-16,03:18:00
0.492975205183,103.039070129,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-16,03:18:00
-0.274810999632,102.859611511,36,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2017-06-16,03:18:00
-6.13713264465,106.290908813,51,KRAGILAN,KAB. SERANG,BANTEN,terra,2017-06-16,03:18:00
-6.86428546906,107.497436523,32,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-06-16,03:18:00
-6.89385986328,107.503341675,31,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-06-16,03:18:00
-6.9613032341,107.805458069,35,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2017-06-16,03:18:00
