Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13556003571,117.649879456,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-03-26,02:40:00
1.44654500484,125.184280396,0,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2020-03-26,02:40:00
2.14845275879,117.504173279,31,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-03-26,02:40:00
1.90448319912,117.284286499,32,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-03-26,02:40:00
1.04178059101,120.82144165,52,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-03-26,02:40:00
0.671208024025,117.464103699,47,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-03-26,02:40:00
-0.433836579323,116.899269104,66,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-03-26,02:40:00
-0.47911554575,117.144287109,29,SAMARINDA ULU,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2020-03-26,02:40:00
-2.41986846924,115.252700806,44,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2020-03-26,02:40:00
-3.90534973145,122.430084229,52,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-03-26,02:40:00
-3.79284834862,119.64541626,37,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2020-03-26,02:40:00
-3.15989160538,115.087516785,64,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2020-03-26,02:40:00
-3.42447066307,116.003761292,71,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-03-26,02:40:00
-7.55989599228,112.605834961,45,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-03-26,02:40:00
-7.62059736252,112.817123413,58,REMBANG,KAB. PASURUAN,JAWA TIMUR,terra,2020-03-26,02:40:00
-8.11610507965,112.925430298,98,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-03-26,02:40:00
-8.12534713745,112.93561554,38,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-03-26,02:40:00
-8.74568748474,116.850822449,50,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-03-26,02:40:00
-4.9115715,122.5162735,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-03-25,04:41:51.000000
-4.91261959,122.51570892,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-03-25,04:41:51.000000
-3.27770925,129.48805237,9,TEHORU,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-03-25,04:41:51.000000
-3.9025557,122.4203186,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-25,04:41:51.000000
-3.90302014,122.41712189,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-25,04:41:51.000000
-4.013484,121.65032959,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-03-25,04:41:51.000000
-3.85228133,120.28369904,8,KEERA,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-03-25,04:41:51.000000
-3.85013843,120.28578949,8,KEERA,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-03-25,04:41:51.000000
-3.77436328,120.08078003,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-03-25,04:41:51.000000
-3.75055599,120.07271576,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-03-25,04:41:51.000000
-1.01788688,135.96740723,8,Yendidori,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-03-25,04:43:17.000000
-2.58352661,121.37718964,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-25,04:43:17.000000
-2.57796574,121.37665558,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-25,04:43:17.000000
-2.5774529,121.38009644,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-25,04:43:17.000000
-1.46121073,127.4365921,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-25,04:43:17.000000
-1.45758617,127.43597412,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-25,04:43:17.000000
-0.95298398,122.21728516,8,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-25,04:43:17.000000
-0.97222024,121.99004364,8,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-25,04:43:17.000000
-0.94907856,119.56378937,8,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-03-25,04:43:17.000000
-0.95368308,119.56526184,8,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-03-25,04:43:17.000000
0.54783046,122.76843262,8,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2020-03-25,04:43:17.000000
0.6572336,122.5568161,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-03-25,04:43:17.000000
0.66043627,122.54544067,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-03-25,04:43:17.000000
0.80317169,122.46121979,8,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2020-03-25,04:43:17.000000
0.51405805,120.35712433,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-25,04:43:17.000000
0.084055,117.4830246,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-25,04:43:17.000000
0.97811854,122.26896667,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-03-25,04:43:17.000000
0.99331963,121.59432983,8,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-03-25,04:43:17.000000
1.1475147,117.74664307,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,04:44:42.000000

