Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.09329,113.924,96,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-8.25929,124.984,82,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
0.0613358,109.352,77,SIANTAN,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-4.5318,121.941,92,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-22,05:25:27
-3.26944,112.591,95,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-8.32833,124.505,99,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
0.489602,110.723,100,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-4.50689,121.922,81,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-22,05:25:27
-2.95694,113.136,59,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
0.264047,109.209,78,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-8.32971,124.497,100,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
-3.90395,122.42,69,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2018-08-22,05:25:27
-2.92988,113.104,43,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
0.262826,109.201,73,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-8.39591,124.034,25,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
-3.89612,119.94,50,PITU RIAWA,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2018-08-22,05:25:27
-2.94145,112.9,60,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
0.373801,109.08,100,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-8.49064,123.299,25,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
-2.94291,112.89,69,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
0.95139,112.539,100,EMBALOH HILIR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-2.89608,112.884,80,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
0.905874,111.762,88,EMPANANG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-2.8975,112.874,51,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
0.904268,111.752,95,EMPANANG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
