Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78078198,125.40570068,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-22,16:44:16.000000
1.6999408,127.87813568,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-11-22,16:45:42.000000
1.50014174,127.63141632,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-22,16:45:42.000000
1.49662769,127.63122559,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-22,16:45:42.000000
1.49602675,127.63506317,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-22,16:45:42.000000
1.11753607,124.73447418,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-11-22,16:45:42.000000
-1.81767988,136.7495575,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-11-22,16:45:42.000000
-1.45576847,127.43772125,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-22,16:45:42.000000
-1.45917952,127.43721771,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-22,16:45:42.000000
-0.57773793,117.38449097,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-22,16:45:42.000000
-2.57225871,121.37392426,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-22,16:47:07.000000
-2.57309031,121.37895203,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-22,16:47:07.000000
-2.57705688,121.37303162,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-22,16:47:07.000000
-2.57788587,121.3780365,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-22,16:47:07.000000
-2.57621622,121.3679657,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-22,16:47:07.000000
-2.57871437,121.38304901,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-22,16:47:07.000000
-2.58184433,121.37207794,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-22,16:47:07.000000
-2.58267832,121.37713623,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-22,16:47:07.000000
-3.87021565,122.40270996,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-22,16:47:07.000000
-3.87091494,122.40697479,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-22,16:47:07.000000
-3.90002227,122.41965485,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-22,16:47:07.000000
-7.77992344,131.20796204,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-22,16:47:07.000000
-7.78056288,131.21218872,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-22,16:47:07.000000
-7.78356838,131.20739746,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-22,16:47:07.000000
-7.78657007,131.20259094,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-22,16:47:07.000000
-8.37964344,123.68753815,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-22,16:48:31.000000
-8.38272762,123.68283081,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-22,16:48:31.000000
-8.38341904,123.6869278,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-22,16:48:31.000000
-8.4173708,123.68113708,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-22,16:48:31.000000

