Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.67745,118.063,96,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-30,05:50:53
-8.67877,118.055,92,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-30,05:50:53
-8.87888,116.376,71,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-09-30,05:50:53
-8.84963,116.297,86,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-09-30,05:50:53
-8.50645,118.359,96,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-30,05:50:53
-8.45983,118.397,94,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-30,05:50:53
-8.46124,118.388,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-30,05:50:53
-8.38435,118.724,96,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-09-30,05:50:53
-8.44566,118.297,91,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-30,05:50:53
-8.29743,118.453,38,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-30,05:50:53
-8.32708,117.872,99,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-30,05:50:53
-8.40299,117.118,84,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-30,05:50:53
-8.52345,114.225,66,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-09-30,05:50:53
-8.25377,113.859,76,SILO,KAB. JEMBER,JAWA TIMUR,snpp,2019-09-30,05:50:53
-8.03676,114.23,89,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-30,05:50:53
-8.13313,113.354,59,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-30,05:50:53
-7.94894,114.316,82,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-09-30,05:50:53
-7.84913,114.443,57,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-30,05:50:53
-7.86246,114.174,65,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-30,05:50:53
-7.78674,114.319,73,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-30,05:50:53
-7.74081,114.262,95,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-30,05:50:53
-7.44141,111.836,95,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2019-09-30,05:50:53
-7.50524,111.334,87,PARON,KAB. NGAWI,JAWA TIMUR,snpp,2019-09-30,05:50:53
-7.58501,109.046,78,JERUKLEGI,KAB. CILACAP,JAWA TENGAH,snpp,2019-09-30,05:50:53
-7.57655,109.045,73,JERUKLEGI,KAB. CILACAP,JAWA TENGAH,snpp,2019-09-30,05:50:53
-7.07124,109.52,48,KESESI,KAB. PEKALONGAN,JAWA TENGAH,snpp,2019-09-30,05:50:53
-6.59901,107.668,14,DAWUAN,KAB. SUBANG,JAWA BARAT,snpp,2019-09-30,05:50:53
-6.68544,105.747,51,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2019-09-30,05:50:53
-6.44765,107.222,81,PANGKALAN,KAB. KARAWANG,JAWA BARAT,snpp,2019-09-30,05:50:53
-6.649,105.78,70,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2019-09-30,05:50:53
-4.10987,114.768,69,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-30,05:50:53
-4.0543,114.78,67,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.84782,114.626,70,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.75373,115.199,70,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.74697,115.198,68,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.81898,114.636,100,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.56001,116.228,67,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.48263,116.216,100,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.45895,116.276,43,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.46015,116.269,58,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.52995,115.817,99,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.52073,115.831,71,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.50459,115.844,97,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.48609,115.128,68,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.52695,114.785,99,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.42434,114.747,65,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.39618,114.888,81,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.41121,114.788,67,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.41229,114.781,59,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.39028,114.836,100,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.3919,114.735,100,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.38601,114.684,71,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
