Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.81435108,108.28451538,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,18:32:27.000000
3.811234,108.27880096,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,18:32:27.000000
3.8103931,108.28387451,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,18:32:27.000000
3.79682159,108.2921524,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,18:32:27.000000
3.79767179,108.28704071,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,18:32:27.000000
3.80797052,108.28144073,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,18:32:27.000000
3.79843044,108.2903595,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,18:32:27.000000
3.79761457,108.29549408,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,18:32:27.000000
3.76291084,108.25854492,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,18:32:27.000000
3.76209211,108.26361084,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,18:32:27.000000
3.7541678,108.26239014,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,18:32:27.000000
3.75499034,108.25731659,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,18:32:27.000000
2.30041885,100.12921906,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-01,18:33:51.000000
1.81441092,101.71002197,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,18:33:51.000000
1.81385875,101.71357727,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,18:33:51.000000
1.81330705,101.7171402,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,18:33:51.000000
1.81275499,101.72068787,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,18:33:51.000000
1.81496286,101.70645905,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,18:33:51.000000
1.81105244,101.70950317,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,18:33:51.000000
1.81050086,101.71305847,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,18:33:51.000000
1.80994916,101.7166214,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,18:33:51.000000
1.81160438,101.70594025,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,18:33:51.000000
1.80939758,101.72016907,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,18:33:51.000000
0.06131245,109.28318024,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-04-01,18:33:51.000000
0.87521333,104.12905121,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-04-01,18:33:51.000000
0.06337672,109.28514862,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-04-01,18:33:51.000000
1.26214874,101.13481903,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,18:33:51.000000
0.9826718,102.90270996,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-01,18:33:51.000000
0.98152441,102.88848877,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-01,18:33:51.000000
0.97822356,102.8879776,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-01,18:33:51.000000
1.16223562,101.27967834,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,18:33:51.000000
-0.15684085,109.34380341,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-04-01,18:33:51.000000
0.84589404,101.39351654,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-04-01,18:33:51.000000
0.5517441,103.24330902,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-04-01,18:33:51.000000
0.55120397,103.24674988,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-04-01,18:33:51.000000
0.55066371,103.25019073,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-04-01,18:33:51.000000
0.54735523,103.24967957,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-04-01,18:33:51.000000
0.4231306,103.43534851,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-01,18:33:51.000000
0.41981399,103.43483734,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-01,18:33:51.000000
0.28726521,103.67401123,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-01,18:33:51.000000
0.28671932,103.67750549,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-01,18:33:51.000000
0.28393427,103.67349243,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-01,18:33:51.000000
0.28338814,103.67698669,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-01,18:33:51.000000
0.28060329,103.67297363,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-01,18:33:51.000000
0.44100913,101.89393616,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-04-01,18:33:51.000000
-1.88989389,115.86198425,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-01,18:33:51.000000
-1.55775237,113.66436768,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-04-01,18:33:51.000000
-1.89285719,115.85427094,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-01,18:33:51.000000
-1.89389753,115.86134338,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-01,18:33:51.000000
-1.06191206,103.24371338,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-01,18:33:51.000000
-1.15294659,103.47661591,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-04-01,18:33:51.000000
-1.16869915,103.33786774,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-01,18:33:51.000000
-1.19087768,103.37355042,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-01,18:33:51.000000
-1.20251572,103.38249969,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-01,18:33:51.000000
-1.31928384,103.08616638,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-01,18:33:51.000000
-1.8667289,103.71572876,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-01,18:35:16.000000
-2.10058832,103.79853821,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-01,18:35:16.000000
-4.8822999,105.16943359,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-04-01,18:35:16.000000
-6.09827709,106.6737442,8,KOSAMBI,KAB. TANGERANG,BANTEN,noaa20,2020-04-01,18:35:16.000000
-6.86651182,111.91303253,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-04-01,18:35:16.000000
-6.54588032,108.09386444,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-04-01,18:35:16.000000
-6.54619741,108.09627533,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-04-01,18:35:16.000000
-7.70068121,108.99449158,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-04-01,18:35:16.000000
-7.70146179,109.0001297,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-04-01,18:35:16.000000

