Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.80829763,111.36600494,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-21,06:46:27.000000
-7.80927372,111.3608017,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-21,06:46:27.000000
-7.81133986,111.36206055,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-21,06:46:27.000000
-7.79257584,111.36457825,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-21,06:46:27.000000
-7.48632097,112.13975525,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-21,06:46:27.000000
-7.48229361,112.13866425,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-21,06:46:27.000000
-7.3609066,112.44811249,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-21,06:46:27.000000
-7.08940029,111.76102448,8,MALO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-21,06:46:27.000000
-6.90742016,112.40460968,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-21,06:46:27.000000
-6.9062233,112.40383911,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-21,06:46:27.000000
-6.97864008,110.60457611,8,GUNTUR,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-21,06:46:27.000000
-7.13038683,108.98706055,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,noaa20,2020-09-21,06:46:27.000000
-7.09803438,109.05149841,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,noaa20,2020-09-21,06:46:27.000000

