Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,terra
Tanggal akuisisi,2016-11-08
Waktu akuisisi,01:16:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
136.759842,-1.819752,52,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA
136.892517,-4.547677,48,Mimika Baru,KAB. MIMIKA,PAPUA
138.188156,-5.456718,53,Agats,KAB. ASMAT,PAPUA
138.186859,-5.465917,43,Agats,KAB. ASMAT,PAPUA
138.526077,-7.684708,61,Tabonji,KAB. MERAUKE,PAPUA
138.914078,-7.995243,31,not found
140.067932,-8.256422,16,Malind,KAB. MERAUKE,PAPUA
140.208511,-8.345384,44,Malind,KAB. MERAUKE,PAPUA
131.946182,-7.212782,59,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU
140.747665,-8.714615,80,Naukenjerai,KAB. MERAUKE,PAPUA
140.762283,-8.716565,37,Naukenjerai,KAB. MERAUKE,PAPUA
140.771896,-8.820751,34,Naukenjerai,KAB. MERAUKE,PAPUA
140.757248,-8.887460,43,Naukenjerai,KAB. MERAUKE,PAPUA
