Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.59395980835,119.920654297,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-12,06:05:00
-9.58393192291,119.936317444,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-12,06:05:00
-9.5875749588,119.9140625,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-12,06:05:00
-9.50229454041,119.783401489,39,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-12,06:05:00
-8.20299530029,119.068252563,23,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-12,06:05:00
-8.61123847961,114.341392517,40,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-06-12,06:05:00
-8.11663627625,112.929191589,32,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-06-12,06:05:00
-8.11793613434,112.920188904,32,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2018-06-12,06:05:00
-7.770008564,113.995094299,78,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-06-12,06:05:00
-7.76496076584,113.964874268,52,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-06-12,06:05:00
-7.37953662872,111.45451355,74,PITU,KAB. NGAWI,JAWA TIMUR,aqua,2018-06-12,06:05:00
-6.90772008896,111.798934937,35,KEREK,KAB. TUBAN,JAWA TIMUR,aqua,2018-06-12,06:05:00
-4.93356990814,105.688735962,63,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-06-12,06:05:00
-2.46168208122,112.45211792,76,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-06-12,06:05:00
-8.24856376648,115.54624939,41,KUBU,KAB. KARANGASEM,BALI,aqua,2018-06-12,06:05:00
