Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.0951166153,125.05809021,36,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-09-01,14:04:00
-8.52178478241,122.764450073,48,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-01,14:04:00
-1.02589917183,121.899909973,72,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-01,14:04:00
-0.987129032612,121.886978149,67,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-01,14:04:00
-0.642983973026,122.997032166,18,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-01,14:04:00
-0.658705294132,122.887886047,67,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-01,14:04:00
-0.66155809164,122.86806488,100,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-01,14:04:00
-0.663021564484,122.857925415,32,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-01,14:04:00
-0.652125239372,122.866569519,100,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-01,14:04:00
-0.653569579124,122.856513977,64,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-01,14:04:00
-0.452957302332,117.298927307,63,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-01,14:04:00
1.15971004963,124.596084595,62,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,terra,2019-09-01,14:04:00
2.77426505089,125.405517578,58,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-01,14:04:00
2.78215765953,125.3956604,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-01,14:04:00
2.22907280922,118.008926392,55,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-01,14:04:00
2.45641803741,117.862724304,91,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-01,14:04:00
2.45762133598,117.877281189,48,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-01,14:04:00
2.49930119514,117.891021729,92,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-01,14:04:00
