Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.67051196098,140.172470093,66,Airu,KAB. JAYAPURA,PAPUA,aqua,2019-09-12,04:23:00
-3.87333583832,138.789825439,82,Yalengga,KAB. JAYAWIJAYA,PAPUA,aqua,2019-09-12,04:23:00
-3.80571961403,138.680404663,64,Tagimori,KAB. JAYAWIJAYA,PAPUA,aqua,2019-09-12,04:23:00
-3.80707168579,138.671127319,86,Tagimori,KAB. JAYAWIJAYA,PAPUA,aqua,2019-09-12,04:23:00
-3.6479446888,138.498397827,60,Nuga/Numba,KAB. TOLIKARA,PAPUA,aqua,2019-09-12,04:23:00
-3.64924812317,138.489364624,71,Lianogoma,KAB. TOLIKARA,PAPUA,aqua,2019-09-12,04:23:00
-3.87751913071,136.440505981,65,Ekadide,KAB. PANIAI,PAPUA,aqua,2019-09-12,04:23:00
-3.64284276962,138.025680542,66,Bogonuk,KAB. TOLIKARA,PAPUA,aqua,2019-09-12,04:23:00
-3.64412784576,138.016738892,84,Bogonuk,KAB. TOLIKARA,PAPUA,aqua,2019-09-12,04:23:00
-3.70366024971,136.698196411,64,Sugapa,KAB. INTAN JAYA,PAPUA,aqua,2019-09-12,04:23:00
-2.50942707062,140.406051636,68,Sentani Barat,KAB. JAYAPURA,PAPUA,aqua,2019-09-12,04:23:00
-2.90026545525,128.891479492,59,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-12,04:23:00
-2.9043636322,128.861572266,48,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-12,04:23:00
-1.07728946209,134.92918396,51,Bruyadori,KAB. BIAK NUMFOR,PAPUA,aqua,2019-09-12,04:23:00
0.733515620232,127.874832153,36,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-12,04:23:00
0.741432011127,127.867973328,57,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-12,04:23:00
