Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.96261,107.82,86,MEMBALONG,BELITUNG,KEP. BANGKA BELITUNG,snpp,2017-09-14,05:40:14
-2.84067,108.065,13,SIMPANG RENGGIANG,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2017-09-14,05:40:14
-8.70237,118.282,71,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-3.2234,114.75,90,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2017-09-14,05:38:49
-8.58794,118.593,100,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-2.48133,110.497,84,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.84259,116.815,85,JEREWEH,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-8.51197,118.732,89,RABA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-8.84722,116.358,82,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-2.84211,108.057,100,SIMPANG RENGGIANG,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2017-09-14,05:40:14
-2.22819,110.999,43,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-2.16898,110.966,89,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.84043,116.335,88,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-2.06945,110.968,94,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.71443,116.994,85,BRANG REA,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-2.04928,111.044,91,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.85501,115.998,100,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-2.03332,110.979,100,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.44037,118.671,85,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-2.02372,110.985,53,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.83414,115.995,71,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-2.01989,110.953,84,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.45878,118.372,54,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-2.02685,110.906,84,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.48061,118.14,92,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-2.00758,110.919,78,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.42772,118.359,56,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-1.99078,110.95,49,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-1.95073,110.577,77,TUMBANG TITI,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.37289,118.007,86,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-1.95194,110.569,100,TUMBANG TITI,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.37395,118,58,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-1.87647,110.965,90,JELAI HULU,KETAPANG,KALIMANTAN TENGAH,snpp,2017-09-14,05:40:14
-8.20212,119.08,65,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-8.19083,119.109,88,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-1.80311,111.079,58,LAMANDAU,LAMANDAU,KALIMANTAN TENGAH,snpp,2017-09-14,05:40:14
