Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.64103603363,140.658508301,72,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-30,04:12:00
-8.34877204895,138.036849976,28,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-30,04:12:00
-8.0743188858,139.830307007,47,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-09-30,04:12:00
-8.05050468445,138.806259155,51,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-09-30,04:12:00
-7.39357376099,140.375244141,73,Muting,KAB. MERAUKE,PAPUA,aqua,2019-09-30,04:12:00
-7.39490270615,140.36579895,43,Muting,KAB. MERAUKE,PAPUA,aqua,2019-09-30,04:12:00
-7.60651540756,138.395645142,74,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-30,04:12:00
-7.54101371765,138.428359985,27,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-30,04:12:00
-5.77284860611,138.463577271,56,Atsj,KAB. ASMAT,PAPUA,aqua,2019-09-30,04:12:00
-5.68701553345,138.634902954,36,Atsj,KAB. ASMAT,PAPUA,aqua,2019-09-30,04:12:00
-5.67319297791,138.369293213,35,ATSJ,KAB. ASMAT,PAPUA,aqua,2019-09-30,04:12:00
-4.02737283707,138.881134033,73,Hubkosi,KAB. JAYAWIJAYA,PAPUA,aqua,2019-09-30,04:12:00
-3.27115082741,138.616882324,38,Wari,KAB. TOLIKARA,PAPUA,aqua,2019-09-30,04:12:00
-2.33100652695,137.247116089,65,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,aqua,2019-09-30,04:12:00
-2.06091690063,138.000106812,28,DISTRIK MAMBRAMO HILIR,KAB. MAMBERAMO RAYA,PAPUA,aqua,2019-09-30,04:12:00
