Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.57753562927,122.047019958,61,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-08-18,14:25:00
-8.1960067749,119.074203491,60,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-08-18,14:25:00
-8.19751167297,119.06338501,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-08-18,14:25:00
-2.97270107269,113.119766235,78,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-2.95553183556,113.141532898,79,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-2.9586853981,113.11782074,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-2.96488642693,113.136283875,99,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-2.92431044579,112.909820557,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-2.92764210701,112.88520813,86,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-2.93526291847,112.906105042,80,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-2.89685964584,113.073394775,52,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-2.86067914963,112.920806885,98,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-2.63789010048,111.546768188,59,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-2.6179857254,111.575752258,85,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-2.62212920189,111.544578552,40,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-2.60833024979,111.5675354,71,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-2.20531654358,113.79209137,49,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-1.96405100822,114.938156128,58,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-2.00687289238,113.995262146,74,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-2.00965118408,113.975761414,98,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-18,14:25:00
-1.92045855522,110.145568848,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-1.92582345009,110.106071472,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-1.90317296982,110.1431427,23,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-1.90848362446,110.103660583,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-1.76258337498,110.230285645,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-1.76793825626,110.19178009,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-1.73356389999,110.186973572,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-1.73883068562,110.148368835,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-1.05622541904,109.844078064,58,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-0.997675538063,109.868789673,52,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-0.908478856087,109.604049683,54,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-0.31559112668,112.107261658,100,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-0.310132652521,112.127815247,57,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-0.198989465833,111.550689697,51,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-0.316717326641,109.560211182,46,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-0.322568416595,109.519500732,47,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-0.275469988585,109.470428467,52,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
-0.228703707457,109.28754425,57,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
1.52102530003,118.282165527,66,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-08-18,14:25:00
2.07976460457,117.158363342,57,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-08-18,14:25:00
1.76396143436,109.400466919,61,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
1.95121192932,109.554649353,76,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-18,14:25:00
