Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.75231266022,140.722213745,47,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-08-29,04:41:00
-8.68523788452,140.561126709,51,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-08-29,04:41:00
-8.28976726532,140.410842896,66,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-08-29,04:41:00
-8.06454277039,139.764892578,72,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-08-29,04:41:00
-7.99292039871,139.898193359,58,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-08-29,04:41:00
-8.04441070557,139.392807007,68,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-08-29,04:41:00
-8.24617576599,138.083251953,47,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-29,04:41:00
-8.03258705139,139.390869141,68,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-08-29,04:41:00
-7.97838592529,139.656967163,75,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-08-29,04:41:00
-7.96629333496,139.655014038,74,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-08-29,04:41:00
-8.10884284973,138.753967285,70,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-08-29,04:41:00
-8.16312026978,131.008483887,38,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-08-29,04:41:00
-8.13469028473,131.141815186,76,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-08-29,04:41:00
-8.13621616364,131.130661011,83,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-08-29,04:41:00
-8.13774967194,131.11946106,49,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-08-29,04:41:00
-7.97303247452,131.129882812,50,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-08-29,04:41:00
-7.97457647324,131.118728638,62,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-08-29,04:41:00
-8.28686141968,124.962638855,77,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-29,04:41:00
-8.29060745239,124.932182312,76,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-29,04:41:00
-8.23935604095,124.953071594,30,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-29,04:41:00
-8.23187065125,123.636985779,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-08-29,04:41:00
-3.2485396862,127.084983826,55,NAMLEA,KAB. BURU,MALUKU,aqua,2018-08-29,04:41:00
-3.23608899117,127.083274841,88,NAMLEA,KAB. BURU,MALUKU,aqua,2018-08-29,04:41:00
-3.23847985268,127.06565094,11,NAMLEA,KAB. BURU,MALUKU,aqua,2018-08-29,04:41:00
-2.83559656143,129.642852783,51,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-08-29,04:41:00
