Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11187839508,114.064971924,40,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-08-01,18:03:00
0.89441901,124.08298492,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-08-01,17:04:24.000000
0.67511678,117.46582794,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-01,17:04:24.000000
0.6703282,117.46507263,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-01,17:04:24.000000
0.67072439,117.46334076,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-01,17:04:24.000000
-1.45571828,127.4355545,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-01,17:04:24.000000
-1.45631146,127.43940735,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-01,17:04:24.000000
-1.45926797,127.43491364,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-01,17:04:24.000000
-1.45986021,127.43875122,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-01,17:04:24.000000
0.09937868,117.47846222,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-08-01,17:04:24.000000
-0.85418588,117.18481445,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-01,17:05:50.000000
-3.90241027,122.41847992,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-01,17:05:50.000000
-3.90298009,122.42208099,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-01,17:05:50.000000
-8.2729187,123.50794983,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-01,17:07:15.000000
-8.26033783,123.27540588,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,17:07:15.000000
-8.33709717,123.26651764,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,17:07:15.000000
-8.34039307,123.26593781,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,17:07:15.000000
-8.55531883,122.06795502,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-01,17:07:15.000000
-8.55865097,122.06744385,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-01,17:07:15.000000
-7.21550655,113.0998764,8,SRESEH,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-08-01,17:07:15.000000
-9.15019894,124.74828339,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-01,17:07:15.000000
-8.45490837,119.87680054,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-01,17:07:15.000000
-7.31302738,112.80626678,8,RUNGKUT,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-08-01,17:07:15.000000
-7.18329906,111.68793488,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-01,17:07:15.000000
-7.18158436,111.68606567,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-01,17:07:15.000000
-7.18250132,111.69093323,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-01,17:07:15.000000
-7.40056133,112.39919281,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-01,17:07:15.000000
-7.82351971,114.25002289,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-01,17:07:15.000000
-7.32343149,111.13486481,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-01,17:07:15.000000
-8.49722385,117.31588745,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-01,17:07:15.000000
-8.11310291,114.05801392,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-01,17:07:15.000000
-8.11822701,114.05652618,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-01,17:07:15.000000
-8.82764244,117.78601074,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-01,17:07:15.000000
-9.96280861,124.17250061,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-01,17:07:15.000000
-9.9661932,124.17198944,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-01,17:07:15.000000
-8.1113205,112.91965485,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-01,17:07:15.000000

