Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.65886497,117.46257782,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-11,17:49:02.000000
0.0953979,117.46862793,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-07-11,17:49:02.000000
-2.28791475,103.93804932,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-11,17:50:28.000000
-2.79106069,104.12667084,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-11,17:50:28.000000
-2.32949734,100.99516296,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-07-11,17:50:28.000000
-3.19528079,104.59950256,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-07-11,17:50:28.000000
-3.19577789,104.60254669,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-07-11,17:50:28.000000
-3.31545877,104.12100983,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-07-11,17:50:28.000000
-3.50400686,105.11149597,8,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-07-11,17:50:28.000000
-3.42001915,104.39577484,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-11,17:50:28.000000
-3.4021883,104.09654999,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-11,17:50:28.000000
-4.61920595,105.23280334,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-07-11,17:50:28.000000
-4.62005901,105.23802185,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-07-11,17:50:28.000000
-4.61864042,105.23735809,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-07-11,17:50:28.000000
-4.62343931,105.23654175,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-07-11,17:50:28.000000
-4.60732555,104.54485321,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-11,17:50:28.000000
-6.00517941,105.98019409,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-11,17:50:28.000000
-6.01037502,105.98386383,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-11,17:50:28.000000
-6.30144072,106.82691956,8,PASAR MINGGU,KOTA JAKARTA SELATAN,DKI JAKARTA,snpp,2020-07-11,17:50:28.000000
-6.52811193,108.12307739,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-11,17:50:28.000000
-6.54722357,108.09532928,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-11,17:50:28.000000
-6.5510745,108.09468842,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-11,17:50:28.000000
-7.30644798,112.09992981,8,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-11,17:50:28.000000
-6.48151875,106.89902496,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-07-11,17:50:28.000000
-7.74360561,114.24013519,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-11,17:50:28.000000
-7.75052023,114.23905945,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-11,17:50:28.000000
-7.77870798,114.21518707,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-11,17:50:28.000000
-7.35420132,111.35849762,8,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-11,17:50:28.000000
-7.33031034,111.16658783,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-11,17:50:28.000000
-7.5512991,112.45339966,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-11,17:50:28.000000
-7.55461884,112.45287323,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-11,17:50:28.000000
-7.58760166,112.03769684,8,BARON,KAB. NGANJUK,JAWA TIMUR,snpp,2020-07-11,17:50:28.000000
-7.58814955,112.04118347,8,BARON,KAB. NGANJUK,JAWA TIMUR,snpp,2020-07-11,17:50:28.000000
-7.53508282,111.31876373,8,KENDAL,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-11,17:50:28.000000
-7.24336195,109.21572876,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-11,17:50:28.000000
-8.11225414,112.925354,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-11,17:50:28.000000
-8.11561584,112.92500305,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-11,17:50:28.000000
-8.1161871,112.92863464,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-11,17:50:28.000000
-8.90685272,117.71846008,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-11,17:50:28.000000

