Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.53352,119.577,54,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-15,04:59:04
-8.2363,128.161,57,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2017-08-15,04:59:04
-8.49831,124.093,87,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-15,04:59:04
-8.49096,124.092,84,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-15,04:59:04
-8.4078,124.389,67,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-15,04:59:04
-8.29408,124.97,75,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-15,04:59:04
-8.26437,124.875,40,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-15,04:59:04
-8.26551,124.867,66,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-15,04:59:04
-8.25227,124.866,77,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-15,04:59:04
-8.23343,124.944,55,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-15,04:59:04
-8.50969,122.527,91,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-08-15,04:59:04
-8.51067,122.52,79,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-08-15,04:59:04
-8.7322,120.816,73,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-15,04:59:04
-8.72311,120.814,88,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-15,04:59:04
-8.58516,121.003,38,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-15,04:59:04
-8.20147,119.082,40,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-15,04:59:04
