Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.82831168175,117.408279419,23,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-10-13,02:21:00
1.29992413521,124.910217285,51,TONDANO BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2019-10-13,02:21:00
1.23986041546,121.205154419,57,LAKEA,KAB. BUOL,SULAWESI TENGAH,terra,2019-10-13,02:21:00
-1.71082532406,124.837425232,68,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,terra,2019-10-13,02:21:00
-1.34899759293,121.582725525,35,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-13,02:21:00
-1.86498129368,125.035430908,74,TALIABU TIMUR SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,terra,2019-10-13,02:21:00
-1.1683909893,119.921615601,35,TANAMBULAVA,KAB. SIGI,SULAWESI TENGAH,terra,2019-10-13,02:21:00
-2.58043050766,121.377204895,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-13,02:21:00
-2.58177542686,121.386421204,34,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-13,02:21:00
-2.73513436317,121.985267639,40,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-13,02:21:00
-3.17478823662,121.730194092,16,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-13,02:21:00
-3.2480199337,121.665542603,50,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-13,02:21:00
-3.25721430779,121.664230347,35,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-13,02:21:00
-2.53070902824,114.331390381,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-13,02:21:00
-2.60883164406,114.338768005,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-13,02:21:00
-2.5198867321,113.648132324,56,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-13,02:21:00
-2.61279463768,114.350906372,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-13,02:21:00
-2.52894043922,113.640617371,48,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-13,02:21:00
-2.96082210541,114.409858704,56,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-13,02:21:00
-3.21506667137,114.714981079,37,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-13,02:21:00
-3.22775197029,113.924446106,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,02:21:00
-3.23371124268,113.963096619,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,02:21:00
-4.45080709457,122.08555603,53,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-10-13,02:21:00
-3.11488366127,112.917884827,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-13,02:21:00
-3.10607171059,112.913200378,77,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-13,02:21:00
-5.05464220047,122.448310852,57,PARIGI,KAB. MUNA,SULAWESI TENGGARA,terra,2019-10-13,02:21:00
-3.91157841682,114.628326416,53,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-13,02:21:00
-5.10660362244,122.446029663,57,PARIGI,KAB. MUNA,SULAWESI TENGGARA,terra,2019-10-13,02:21:00
-5.20399093628,122.415016174,33,BONE,KAB. MUNA,SULAWESI TENGGARA,terra,2019-10-13,02:21:00
-5.51418495178,119.283279419,38,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-10-13,02:21:00
-8.42459487915,123.496795654,64,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-10-13,02:21:00
-8.37252998352,122.808197021,65,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-13,02:21:00
-8.38019275665,122.814613342,45,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-13,02:21:00
-8.19981002808,119.071540833,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-13,02:21:00
-8.44903278351,118.761291504,61,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,terra,2019-10-13,02:21:00
-7.72920894623,112.628097534,53,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-13,02:21:00
-7.73170518875,112.643486023,54,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-13,02:21:00
-7.74488639832,112.642044067,84,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-13,02:21:00
-9.51772975922,124.459144592,80,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-13,02:21:00
-7.7551112175,112.635353088,27,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-13,02:21:00
-8.70153522491,118.231246948,71,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-13,02:21:00
-9.67121124268,124.515617371,73,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-13,02:21:00
-9.62090873718,123.872810364,21,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-13,02:21:00
-9.06426525116,116.968902588,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-10-13,02:21:00
-10.1517210007,124.092437744,79,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-13,02:21:00
-10.1636304855,124.091537476,56,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-13,02:21:00
-9.50135421753,119.027114868,64,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-10-13,02:21:00
-9.88843536377,120.503189087,69,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-13,02:21:00
