Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.53605031967,105.451255798,85,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-08-05,15:25:00
-4.53732252121,105.442306519,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-08-05,15:25:00
-3.66636776924,104.251945496,75,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-08-05,15:25:00
-3.14133930206,104.713447571,84,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-08-05,15:25:00
-3.14261460304,104.704437256,70,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-08-05,15:25:00
-3.13233733177,104.712150574,100,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-08-05,15:25:00
-3.13361120224,104.703140259,100,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-08-05,15:25:00
-3.13488531113,104.694129944,64,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-08-05,15:25:00
-3.1116900444,104.082427979,67,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2017-08-05,15:25:00
-2.4867041111,103.884109497,58,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2017-08-05,15:25:00
-2.28571867943,103.937965393,41,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2017-08-05,15:25:00
-2.24181389809,103.090446472,75,PAUH,KAB. SAROLANGUN,JAMBI,terra,2017-08-05,15:25:00
-0.206954881549,109.587882996,54,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-08-05,15:25:00
-0.505336523056,104.423141479,77,SINGKEP,KAB. LINGGA,KEP. RIAU,terra,2017-08-05,15:25:00
-0.122342541814,101.705978394,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2017-08-05,15:25:00
1.40471351147,104.265274048,99,not found,terra,2017-08-05,15:25:00
1.41366589069,104.263977051,100,not found,terra,2017-08-05,15:25:00
1.10375976562,101.64012146,30,PINGGIR,KAB. BENGKALIS,RIAU,terra,2017-08-05,15:25:00
2.14178705215,100.324829102,100,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2017-08-05,15:25:00
2.13997840881,100.31212616,91,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2017-08-05,15:25:00
