Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.672827899456,117.463096619,54,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-06-23,17:41:00
-2.56963777542,121.374580383,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-23,17:41:00
-2.57154154778,121.38809967,58,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-23,17:41:00
-2.58045554161,121.373161316,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-23,17:41:00
-2.58240580559,121.386932373,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-23,17:41:00
-3.02774238586,115.164070129,100,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-06-23,17:41:00
-3.02922964096,115.173919678,83,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-06-23,17:41:00
-8.42337703705,116.524856567,76,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-06-23,17:41:00
-3.02662,115.16,92,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-06-22,18:09:30
-3.03579,115.159,100,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-06-22,18:09:30
-3.03721,115.168,52,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-06-22,18:09:30
