Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.89391303,117.2410965,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-03,17:11:18.000000
1.86541116,117.25006104,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-03,17:11:18.000000
1.86580658,117.25146484,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-03,17:11:18.000000
0.82707626,117.52830505,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-03,17:11:18.000000
0.67189139,117.46469116,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-03,17:11:18.000000
0.65725803,117.56018829,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-03,17:11:18.000000
0.65903622,117.46283722,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-03,17:11:18.000000
0.6334908,117.54482269,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-03,17:11:18.000000
0.63408828,117.54582214,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-03,17:11:18.000000
-0.58337253,117.38723755,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-03,17:11:18.000000
-2.56892228,121.37950897,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-03,17:12:42.000000
-2.57059097,121.376297,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-03,17:12:42.000000
-2.57115245,121.37981415,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-03,17:12:42.000000
-2.57450199,121.37929535,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-03,17:12:42.000000
-2.57506251,121.38280487,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-03,17:12:42.000000
-2.5772922,121.37523651,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-03,17:12:42.000000
-2.57673264,121.37171173,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-03,17:12:42.000000
-2.57785153,121.37874603,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-03,17:12:42.000000
-2.58064175,121.37468719,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-03,17:12:42.000000
-2.58120131,121.37821198,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-03,17:12:42.000000
-2.5839901,121.37415314,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-03,17:12:42.000000
-2.58455038,121.37767792,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-03,17:12:42.000000
-2.82424855,122.1611557,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-03,17:12:42.000000
-2.82755923,122.16066742,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-03,17:12:42.000000
-2.83472586,122.16308594,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-03,17:12:42.000000
-1.84464264,115.85968018,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-03,17:12:42.000000
-1.84539521,115.86434937,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-03,17:12:42.000000
-1.85381925,115.85816193,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-03,17:12:42.000000
-1.86296594,115.85645294,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-03,17:12:42.000000
-1.89273,115.86598969,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-03,17:12:42.000000
-2.70533609,113.31272888,8,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-06-03,17:12:42.000000
-8.69702148,118.23099518,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-03,17:14:08.000000
-8.10895729,112.92245483,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-03,17:14:08.000000
-8.11383057,112.92050171,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-03,17:14:08.000000
-8.11431026,112.92324066,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-03,17:14:08.000000
-8.11473274,112.92565155,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-03,17:14:08.000000
-8.11511707,112.92782593,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-03,17:14:08.000000
-8.11549377,112.92996216,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-03,17:14:08.000000
-8.11271667,112.92197418,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-03,17:14:08.000000
-8.11318874,112.92455292,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-03,17:14:08.000000
-8.11360264,112.92683411,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-03,17:14:08.000000
-8.1139698,112.92884827,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-03,17:14:08.000000

