Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.30862,138.156,48,WAAN,MERAUKE,PAPUA,snpp,2018-09-30,04:53:03
-8.01026,139.522,48,OKABA,MERAUKE,PAPUA,snpp,2018-09-30,04:53:03
-8.83176,117.84,68,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-30,04:54:27
-8.27125,137.885,55,WAAN,MERAUKE,PAPUA,snpp,2018-09-30,04:53:03
-8.40593,120.88,45,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:54:27
-8.08262,138.714,17,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-30,04:53:03
-7.58294,126.56,82,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-30,04:54:27
-3.0697,121.908,67,ROUTA,KONAWE,SULAWESI TENGGARA,snpp,2018-09-30,04:55:52
-10.2418,123.966,80,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-8.42192,118.278,88,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-30,04:54:27
-10.2429,123.958,98,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-3.45986,119.076,58,CAMPALAGIAN,POLEWALI MANDAR,SULAWESI BARAT,snpp,2018-09-30,04:55:52
-8.53063,117.407,62,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-30,04:54:27
-10.2163,123.9,74,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-2.5751,121.383,86,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-30,04:55:52
-8.40989,118.277,65,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-30,04:54:27
1.80006,117.887,51,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-30,04:57:18
