Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.40800571442,118.290794373,55,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-08-01,02:40:00
-8.77276802063,120.843757629,19,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-01,02:40:00
-7.6663608551,112.844993591,73,KRATON,KAB. PASURUAN,JAWA TIMUR,terra,2020-08-01,02:40:00
-8.11475372314,114.056503296,77,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-01,02:40:00
-8.76008701324,118.029579163,49,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-01,02:40:00
-9.83007049561,123.80153656,42,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-01,02:40:00
-9.83605575562,123.794235229,56,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-01,02:40:00
-9.4138584137,119.471191406,70,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-01,02:40:00
-9.90460205078,120.231452942,46,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-01,02:40:00


