Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.76848,124.445,79,OENINO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:05:00
-9.74645,124.094,84,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.75563,123.833,58,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.77149,123.722,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.71399,124.074,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.70706,124.072,74,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-10.1594,120.498,84,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.76955,124.438,59,OENINO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:05:00
-9.64661,124.04,41,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-10.1541,120.408,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-10.1609,120.292,42,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-10.1165,120.559,83,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-10.1537,120.213,89,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-10.1449,120.213,93,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-10.1339,120.091,84,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-10.065,120.205,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-10.0385,120.272,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.46906,124.069,58,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.99881,120.359,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.43759,123.993,42,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.34056,124.419,56,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.34165,124.411,87,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.38626,124.04,82,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.82051,120.366,86,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.83471,120.259,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.82932,120.234,93,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.83053,120.224,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.17316,131.072,79,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-09-11,05:06:25
-9.77063,120.005,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.76294,119.995,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.76405,119.987,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.76517,119.979,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.75024,119.887,90,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.75143,119.878,20,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.68728,120.345,88,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.65061,120.032,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.65174,120.024,87,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.60354,120.187,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.12929,129.863,55,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-11,05:06:25
-9.44876,119.804,100,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.45124,119.796,92,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.39753,119.989,99,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.39865,119.981,91,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.42049,119.555,100,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.42172,119.546,87,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-9.41155,119.554,81,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.28909,125.05,71,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.29014,125.043,86,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.27216,125.026,84,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.33022,124.634,61,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.48885,123.491,100,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.63494,122.446,51,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.62632,122.453,76,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.37332,124.129,93,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.46646,123.497,76,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.24601,124.891,77,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.57673,122.536,58,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.32887,123.697,85,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.30932,123.734,55,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-7.91388,126.236,61,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-11,05:06:25
-7.91494,126.229,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-11,05:06:25
-8.67379,120.969,56,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.68031,120.801,80,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-7.87529,126.266,43,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-11,05:06:25
-8.58175,120.859,97,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.77811,118.037,60,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.35741,120.869,68,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.3584,120.861,67,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:06:25
-8.84914,116.771,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.45574,118.411,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.4598,118.379,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.46117,118.369,46,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.45026,118.383,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.45163,118.373,91,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.4391,118.393,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.44055,118.382,70,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.42779,118.404,50,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.42941,118.392,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.42284,118.368,100,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.41156,118.379,100,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.47143,117.625,100,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.37222,118.23,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.34113,118.185,38,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.31191,118.181,92,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.30215,118.18,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.30349,118.17,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.33169,117.957,99,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.29508,118.158,96,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.32156,117.957,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.32312,117.946,44,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.47579,116.628,40,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-09-11,05:06:25
-8.04736,114.293,77,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-09-11,05:06:25
-5.33237,123.605,100,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2019-09-11,05:06:25
-5.33347,123.598,100,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2019-09-11,05:06:25
-5.32304,123.102,85,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-09-11,05:06:25
-5.31611,123.101,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-09-11,05:06:25
-5.41996,119.953,27,ULUERE,KAB. BANTAENG,SULAWESI SELATAN,snpp,2019-09-11,05:06:25
