Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.994597017765,112.865074158,55,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2020-08-13,03:05:00
0.993038892746,112.875480652,76,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2020-08-13,03:05:00
1.03155601025,112.256919861,75,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2020-08-13,03:05:00
0.590354382992,112.819320679,100,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2020-08-13,03:05:00
0.58881098032,112.829856873,100,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2020-08-13,03:05:00
0.546934366226,112.845367432,66,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2020-08-13,03:05:00
0.490510731936,112.411125183,78,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2020-08-13,03:05:00
0.489004850388,112.421150208,75,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2020-08-13,03:05:00
0.476975113153,112.403190613,69,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2020-08-13,03:05:00
0.44409942627,112.429237366,64,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2020-08-13,03:05:00
-0.1786711514,109.287376404,58,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2020-08-13,03:05:00
-0.474753409624,109.918640137,63,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2020-08-13,03:05:00
-2.11960577965,110.141586304,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-08-13,03:05:00
-2.12092900276,110.150527954,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-08-13,03:05:00
-2.79056477547,105.471374512,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-08-13,03:05:00
-2.88247323036,105.689071655,33,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-08-13,03:05:00
-2.86675190926,105.439834595,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-08-13,03:05:00
-7.00459623337,110.363540649,42,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2020-08-13,03:05:00
-7.57854413986,111.371665955,68,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,terra,2020-08-13,03:05:00
-8.11384487152,114.053009033,53,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-13,03:05:00


