Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2545614243,123.944816589,67,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-10.2567815781,123.927223206,73,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-10.2065649033,124.007301331,75,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-10.1115322113,124.161056519,42,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-10.1271762848,124.035827637,81,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-10.0890111923,124.141494751,86,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-10.0081825256,124.540405273,49,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-10.0100259781,124.526107788,65,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-9.96220588684,124.617340088,48,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-9.85317897797,124.667182922,84,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-9.8549451828,124.653213501,60,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-9.77341461182,124.665100098,49,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-9.63588237762,124.68309021,64,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-9.51319408417,124.835403442,53,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-9.46094799042,125.05783844,19,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-9.40151119232,124.984573364,75,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-9.35210895538,125.009552002,71,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-9.41330718994,124.52910614,87,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-9.41526603699,124.513648987,87,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-9.40147590637,124.528007507,91,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-9.40347671509,124.51209259,91,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-9.30855846405,124.999763489,77,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-9.10592651367,124.717567444,34,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-7.88145923615,131.333557129,60,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-18,04:57:00
-7.77704620361,131.412612915,53,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-18,04:57:00
-7.77850437164,131.402709961,55,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-18,04:57:00
-8.49110126495,124.170524597,33,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-8.34453487396,124.846801758,94,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-8.346575737,124.831726074,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-8.30045700073,125.088981628,33,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-8.33502864838,124.832008362,45,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-7.22814750671,131.951217651,88,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-18,04:57:00
-7.19406461716,131.91343689,34,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-18,04:57:00
-7.12848806381,131.864089966,79,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-18,04:57:00
-8.36542797089,122.812049866,100,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-8.35241603851,122.80809021,94,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-8.35405158997,122.826042175,100,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-7.81687927246,126.168434143,69,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-18,04:57:00
-7.81841135025,126.156944275,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-18,04:57:00
-8.30253982544,120.307571411,34,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2017-10-18,04:57:00
-5.22169542313,122.347267151,62,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2017-10-18,04:57:00
-5.22118139267,122.361381531,62,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2017-10-18,04:57:00
-4.72080850601,123.14478302,68,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-10-18,04:57:00
-3.30122375488,128.961074829,0,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,aqua,2017-10-18,04:57:00
-3.54970979691,126.496398926,63,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2017-10-18,04:57:00
-4.06103467941,122.625732422,64,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-10-18,04:57:00
-3.39481878281,126.563560486,25,AIRBUAYA,KAB. BURU,MALUKU,aqua,2017-10-18,04:57:00
-3.86676263809,122.235839844,61,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2017-10-18,04:57:00
